Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,79313,Jadon,Jaeger,Adapt Cycling,,344420,256.65431716484,213.64790782657,
Men 40+ Masters,2,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,222.29747671116,218.29453423136,
Men 40+ Masters,3,46560,Shawn,Betz,Stages Cycling,,315940,269.09842505781,222.94116063615,
Men 40+ Masters,4,229187,Robert,White jr,0,,197162,228.29869716523,227.58778704095,
Men 40+ Masters,5,39082,Matthew,Allen,Stages Cycling,,199175,340.03526983657,232.23441344574,
Men 40+ Masters,6,46515,Michael,Giem,Stages Cycling,,157100,282.78724135475,236.88103985054,
Men 40+ Masters,7,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,261.02517031793,241.52766625533,
Men 40+ Masters,8,39260,Charon,Smith,Methods to Winning Elite,,216760,262.83982882689,246.17429266012,
Men 40+ Masters,9,16959,Donald,Brew,DC Velo Racing,,257603,254.48550267897,250.82091906492,
Men 40+ Masters,10,15269,Scott,Cox,E-VOKE RACING,,288732,267.83680384093,255.46754546971,
Men 40+ Masters,11,165802,Eric,Oleson,Pioneer Mortgage,,352200,325.69554746727,260.1141718745,
Men 40+ Masters,12,23289,Dan,Greene,East End Cycling Club,,172784,276.96579311348,264.7607982793,
Men 40+ Masters,13,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,279.07998658389,269.40742468409,
Men 40+ Masters,14,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,280.81517096274,274.05405108889,
Men 40+ Masters,15,118155,Steve,Clark,Zealous Racing,,310800,296.01707307156,278.70067749368,
Men 40+ Masters,16,163349,Gary,Zehr,ETP Cycling,,216801,310.02546885186,283.34730389847,
Men 40+ Masters,17,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,287.99393030327,
Men 40+ Masters,18,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,357.24296594597,292.64055670806,
Men 40+ Masters,19,27244,Ryan,White,0,,201290,252.67818143136,297.28718311285,
Men 40+ Masters,20,20407,Michael,Catterall,Stages Cycling,,260202,374.80925896468,301.93380951765,
Men 40+ Masters,21,61595,Eric,Mcbride,Wolverine Sports Club,,141060,253.27621995654,306.58043592244,
Men 40+ Masters,22,49031,Andrew,Messer,Kentucky Flyers Cycling Inc,,212310,309.81152309216,311.22706232724,
Men 40+ Masters,23,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,243.49287961302,315.87368873203,
Men 40+ Masters,24,78045,Joe,Mccracken,Team Audi McKinney-Encore Wire p/b Caden,,399925,352.54109301821,320.52031513682,
Men 40+ Masters,25,37092,Mark,Nowack,Franco Factory Racing,,347710,346.69092278525,325.16694154162,
Men 40+ Masters,26,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,307.85054596374,329.81356794641,
Men 40+ Masters,27,16962,Robert,Kelly,DC Velo Racing,,185671,311.60919877452,334.4601943512,
Men 40+ Masters,28,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,276.81771108577,339.106820756,
Men 40+ Masters,29,26951,Nick,Hand,Quantum Racing Development,,287561,346.18141476265,343.75344716079,
Men 40+ Masters,30,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,266.57851012255,348.40007356559,
Men 40+ Masters,31,61689,Michael,Kutz,Dogfish/Team Noah,,283765,365.96993819521,353.04669997038,
Men 40+ Masters,32,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,341.68583489677,357.69332637517,
Men 40+ Masters,33,147599,Paul,Hesselgrave,0,,373585,372.03678090189,362.33995277997,
Men 40+ Masters,34,60597,Cale,Mcaninch,Ozark Premier Racing,,112498,404.62441347889,366.98657918476,
Men 40+ Masters,35,12048,Brian,Davis,Diablo Cycling,,266027,328.30242746061,371.63320558955,
Men 40+ Masters,36,60030,Kevin,Patterson,Zealous Racing,,305864,344.86319344986,376.27983199435,
Men 40+ Masters,37,53220,Steven,Robinson,Zealous Racing,,213399,411.26444380586,380.92645839914,
Men 40+ Masters,38,37465,C.,Trey hogan,Dogfish/Team Noah,,290324,343.11859752316,385.57308480394,
Men 40+ Masters,DNF,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,394.86633761352,
Men 40+ Masters,DNF,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,428.56381175844,394.86633761352,
Men 40+ Masters,DNF,59375,Jim,Farasy,Ozark Premier Racing,,192024,344.23341049316,394.86633761352,
Men 40+ Masters,DNF,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,390.33242836524,394.86633761352,
Men 40+ Masters,DNF,119698,David,Almanzan,0,,438693,302.34582467824,394.86633761352,
Men Cat 1/2/3/4 Masters 50+,1,50636,Matt,Muyres,Donkey Label,,160576,280.49995217673,251.29726708051,
Men Cat 1/2/3/4 Masters 50+,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,280.51453953632,255.22935991636,
Men Cat 1/2/3/4 Masters 50+,3,60074,Brian,Koeneman,Birchwood/GIS,,46700,339.3229636515,259.16145275222,
Men Cat 1/2/3/4 Masters 50+,4,45783,Gregg,Ueckert,Team CCR Roofing,,61918,298.08698253281,263.09354558807,
Men Cat 1/2/3/4 Masters 50+,5,49358,Steve,Sonheim,Expeditors Elite Cycling Team,,54980,308.33000880325,267.02563842393,
Men Cat 1/2/3/4 Masters 50+,6,137457,Joe,Skrocki,Prestige Cycling Club,,32882,301.86373464043,270.95773125978,
Men Cat 1/2/3/4 Masters 50+,7,125046,Michael,Wilkening,0,,138541,345.1589774081,274.88982409564,
Men Cat 1/2/3/4 Masters 50+,8,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,322.90117599926,278.82191693149,
Men Cat 1/2/3/4 Masters 50+,9,42428,Bart,Clifford,E-VOKE RACING,,263807,281.72553623874,282.75400976735,
Men Cat 1/2/3/4 Masters 50+,10,145250,Frank,Hartmann,Moonshot,,422177,326.84684465302,286.6861026032,
Men Cat 1/2/3/4 Masters 50+,11,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350.95582795983,290.61819543906,
Men Cat 1/2/3/4 Masters 50+,12,63420,Patrick,Diver,Compass Research Cycling Team,,9601,311.77642516079,294.55028827492,
Men Cat 1/2/3/4 Masters 50+,13,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,405.44656172636,298.48238111077,
Men Cat 1/2/3/4 Masters 50+,14,194225,Jason,Hunt,0,,609816,372.7245090579,302.41447394663,
Men Cat 1/2/3/4 Masters 50+,15,21076,Dan,Foehner,0,,272283,297.07649832949,306.34656678248,
Men Cat 1/2/3/4 Masters 50+,16,50452,Brian,Bradley,Ozark Premier Racing,,4563,344.88194549545,310.27865961834,
Men Cat 1/2/3/4 Masters 50+,17,61254,Michel,Dalal,110 Racing,,42458,359.84533054692,314.21075245419,
Men Cat 1/2/3/4 Masters 50+,18,16258,Shaun,Bagley,E-VOKE RACING,,60730,346.8320365472,318.14284529005,
Men Cat 1/2/3/4 Masters 50+,19,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,421.09693979368,322.0749381259,
Men Cat 1/2/3/4 Masters 50+,20,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,394.71582923418,326.00703096176,
Men Cat 1/2/3/4 Masters 50+,21,75574,Marc,Coppedge,The Meteor,,142133,345.15843404909,329.93912379761,
Men Cat 1/2/3/4 Masters 50+,22,37225,Maurice,Hessel,0,,73039,376.89968501952,333.87121663347,
Men Cat 1/2/3/4 Masters 50+,23,37208,Gary,Dyer,The Cyclery Racing Team,,50908,359.88241724782,337.80330946932,
Men Cat 1/2/3/4 Masters 50+,24,147155,Kevin,Johnson,0,,527003,428.25165678103,341.73540230518,
Men Cat 1/2/3/4 Masters 50+,25,21789,Timothy,Phillips,US Military Endurance Sports,,271555,406.86440461871,345.66749514103,
Men Cat 1/2/3/4 Masters 50+,26,41779,Dean,Abt,xXx Racing,,360492,329.48450828541,349.59958797689,
Men Cat 1/2/3/4 Masters 50+,27,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,379.30496584757,353.53168081274,
Men Cat 1/2/3/4 Masters 50+,28,86454,Garrick,Mitchell,Stem Ciders Racing,,53211,403.15175523848,357.4637736486,
Men Cat 1/2/3/4 Masters 50+,29,27866,Kevin,Eggart,FloridaVelo,,291482,397.21520011729,361.39586648445,
Men Cat 1/2/3/4 Masters 50+,30,73715,Doug,Zell,The Meteor,,392104,343.19347386542,365.32795932031,
Men Cat 1/2/3/4 Masters 50+,31,244167,Mecea,Robert,Healthy and Happy Racing,,54448,413.09564390985,369.26005215616,
Men Cat 1/2/3/4 Masters 50+,32,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,420.8953722485,373.19214499202,
Men Cat 1/2/3/4 Masters 50+,33,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,396.19208187124,377.12423782787,
Men Cat 1/2/3/4 Masters 50+,34,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,381.05633066373,
Men Cat 1/2/3/4 Masters 50+,35,23974,Scott,Robinson,Midstate,,214721,409.81378073482,384.98842349958,
Men Cat 1/2/3/4 Masters 50+,36,49254,Michael,Bobelak,Quantum Racing Development,,4030,337.75925489543,388.92051633544,
Men Cat 1/2/3/4 Masters 50+,37,46012,Pablo,Santa cruz,FloridaVelo,,196540,393.35499606626,392.8526091713,
Men Cat 1/2/3/4 Masters 50+,38,71377,Patrick,Fetzer,Ironfly,,47992,286.28474904962,396.78470200715,
Men Cat 1/2/3/4 Masters 50+,39,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,320.54913049051,400.71679484301,
Men Cat 1/2/3/4 Masters 50+,40,136503,Bob,Riess,Team Ghisallo,,47662,369.4114976109,404.64888767886,
Men Cat 1/2/3/4 Masters 50+,41,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,373.65978092614,408.58098051472,
Men Cat 1/2/3/4 Masters 50+,42,148567,Paul,Livelli,Sportif Coaching Group/AVC,,527356,288.91631430097,412.51307335057,
Men Cat 1/2/3/4 Masters 50+,43,213353,Nelson,Repenning,Massachusetts Institute of Technology,,538459,334.36166015481,416.44516618643,
Men Cat 1/2/3/4 Masters 50+,44,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,339.1609494895,420.37725902228,
Men Cat 1/2/3/4 Masters 50+,45,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,383.55695660036,424.30935185814,
Men Cat 1/2/3/4 Masters 50+,46,26946,Mike,Rickey,The Meteor,,29802,353.04396070499,428.24144469399,
Men Cat 1/2/3/4 Masters 50+,47,131839,Heath,Arning,Phat Tire Race Team,,497490,446.05022500648,432.17353752985,
Men Cat 1/2/3/4 Masters 50+,48,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,424.04990837499,436.1056303657,
Men Cat 1/2/3/4 Masters 50+,49,99598,Daniel,Stutts,Velo Force,,195007,374.17382598466,440.03772320156,
Men Cat 1/2/3/4 Masters 50+,50,48652,David,Keire,Velo Force,,54877,420.63746224411,443.96981603741,
Men Cat 1/2/3/4 Masters 50+,51,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.17022226863,447.90190887327,
Men Cat 1/2/3/4 Masters 50+,52,37211,Bernd,Faust,0,,243823,394.97690546507,451.83400170912,
Men Cat 1/2/3/4 Masters 50+,53,130972,Carl,Pinkney,DC Velo Racing,,498017,424.47617144434,455.76609454498,
Men Cat 1/2/3/4 Masters 50+,54,92638,Tom,Burridge,Clarksville Schwinn Racing,,423294,434.37481598729,459.69818738083,
Men Cat 1/2/3/4 Masters 50+,55,140756,John,Kelly,0,,48395,459.00231092437,463.63028021669,
Men Cat 1/2/3/4 Masters 50+,56,51347,Bernie,Clincke,Nashville Local Wolfpack,,170290,367.99696531702,467.56237305254,
Men Cat 1/2/3/4 Masters 50+,57,241454,Timothy,Riley,Unione Sportiva Italiana,,230962,450,471.4944658884,
Men Cat 1/2/3/4 Masters 50+,58,33978,Jonathan,Kinnick,Norris Bicycles,,231641,405.80034480242,475.42655872425,
Men Cat 1/2/3/4 Masters 50+,59,142427,Charles,Givens,0,,513855,445.44856743339,479.35865156011,
Men Cat 1/2/3/4 Masters 50+,60,124635,Dennis,Lilly,Velo Force,,482205,402.3008421127,483.29074439597,
Men Cat 1/2/3/4 Masters 50+,61,60328,Joseph,Giardano,GS Tenzing,,214261,411.90093450838,487.22283723182,
Men Cat 1/2/3/4 Masters 50+,62,36664,Steve,Ellis,0,,10703,424.09115569525,491.15493006768,
Men Cat 2-3 Elite,1,194227,Andy,Schnurbusch,0,,609832,232.72065454878,228.79475902294,
Men Cat 2-3 Elite,2,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,266.019801175,231.5529564038,
Men Cat 2-3 Elite,3,171884,Elias,Zamora,0,,605096,312.84898638304,234.31115378466,
Men Cat 2-3 Elite,4,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,,560974,239.44740756502,237.06935116552,
Men Cat 2-3 Elite,5,100875,Connor,Polenske,Adapt Cycling,,437398,302.04370545861,239.82754854638,
Men Cat 2-3 Elite,6,169999,Andi,Zekthi,0,,489676,268.6557848589,242.58574592723,
Men Cat 2-3 Elite,7,229527,Ian,Schnurbusch,0,,610804,260.26991466953,245.34394330809,
Men Cat 2-3 Elite,8,207031,Garin,Kelley,0,,604702,281.20050925925,248.10214068895,
Men Cat 2-3 Elite,9,193674,Nick,Dolan,0,,595420,271.08269519286,250.86033806981,
Men Cat 2-3 Elite,10,146413,William,Henkhaus,Quantum Racing Development,,535221,242.15129620268,253.61853545067,
Men Cat 2-3 Elite,11,182162,Steven,Lecey,Adapt Cycling,,580283,269.16031758248,256.37673283152,
Men Cat 2-3 Elite,12,160436,Calvin,Anderson,0,,552740,274.79692696683,259.13493021238,
Men Cat 2-3 Elite,13,191508,Coren,Hendricks,Quantum Racing Development,,593438,278.51847174684,261.89312759324,
Men Cat 2-3 Elite,14,83825,Noah,Collins,Trek Factory Racing DH,,397566,309.36854895982,264.6513249741,
Men Cat 2-3 Elite,15,156786,Miles,Livermore,Go4Graham,,539735,287.11994397497,267.40952235496,
Men Cat 2-3 Elite,16,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,241.30497613631,270.16771973581,
Men Cat 2-3 Elite,17,175140,Chasen,Madsen,Apex Cycling Team,,575053,287.48419739079,272.92591711667,
Men Cat 2-3 Elite,18,193661,Samuel,Finch,0,,454537,347.90417466841,275.68411449753,
Men Cat 2-3 Elite,19,164177,Jason,Maier,Team NeighborLink,,549883,293.24956558854,278.44231187839,
Men Cat 2-3 Elite,20,175746,Brian,Kukla,CycleX Racing,,414960,283.09888394519,281.20050925925,
Men Cat 2-3 Elite,21,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,,424907,230.02906563751,283.9587066401,
Men Cat 2-3 Elite,22,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Hospital /,,224833,333.28229596868,286.71690402096,
Men Cat 2-3 Elite,23,79407,John,Collier,Stay Park City Cycling,,403103,226.68842450814,289.47510140182,
Men Cat 2-3 Elite,24,156603,Chad,Cook,0,,539668,275.60898531461,292.23329878268,
Men Cat 2-3 Elite,25,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,271.92856072337,294.99149616354,
Men Cat 2-3 Elite,26,230941,Ethan,Cotton,0,,623120,326.1714720447,297.74969354439,
Men Cat 2-3 Elite,27,170227,Michael,Morales,0,,554602,321.91968059089,300.50789092525,
Men Cat 2-3 Elite,28,108744,Eric,Loehle,Monster Racing Team,,468175,264.79128560527,303.26608830611,
Men Cat 2-3 Elite,29,31258,Brent,Goetz,0,,336412,233.01023490513,306.02428568697,
Men Cat 2-3 Elite,30,57917,Milus,Clarke jr,Logistics 918,,358744,289.19471970466,308.78248306783,
Men Cat 2-3 Elite,31,75342,Brett,Henry,Stem Ciders Racing,,391864,302.45848686695,311.54068044868,
Men Cat 2-3 Elite,32,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,275.65684809476,314.29887782954,
Men Cat 2-3 Elite,33,92664,Jonathan,Spangle,Strike Cycling Development Team,,425474,311.59191924344,317.0570752104,
Men Cat 2-3 Elite,34,85630,Matthew,Sedwick,Pro 1 Realty Cycling Team,,297512,282.81672415521,319.81527259126,
Men Cat 2-3 Elite,35,133482,Andrew,Escandon,GP VeloTek,,449613,304.32040838759,322.57346997212,
Men Cat 2-3 Elite,36,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,341.1041087444,325.33166735297,
Men Cat 2-3 Elite,37,34183,Dustin,Greer,0,,178240,246.66877420324,328.08986473383,
Men Cat 2-3 Elite,38,37423,Joe,Sullivan,Wolfpack Bike Racing,,300185,335.11403522172,330.84806211469,
Men Cat 2-3 Elite,39,145892,Connor,Remboldt,Move Up Road Squad,,428928,292.91605303236,333.60625949555,
Men Cat 3-4 Elite,1,184438,Jura,Gerlach,0,,542447,350.22188458623,289.52600631989,
Men Cat 3-4 Elite,2,185915,Jacob,Kucik,0,,580989,302.14285438538,292.85099797898,
Men Cat 3-4 Elite,3,61985,Edward,Kim,CycleX Racing,,353032,356.75148637515,296.17598963806,
Men Cat 3-4 Elite,4,156097,Daniel,Johnson,,,537755,339.54738330392,299.50098129714,
Men Cat 3-4 Elite,5,193647,Lunden,Friberg,Purdue University,,423445,332.08722500359,302.82597295622,
Men Cat 3-4 Elite,6,228993,Lukas,Skucas,BAD BIKES,,619041,325.89253155856,306.15096461531,
Men Cat 3-4 Elite,7,191534,Jacob,Linn,0,,565060,327.44491278397,309.47595627439,
Men Cat 3-4 Elite,8,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,341.1041087444,312.80094793347,
Men Cat 3-4 Elite,9,193694,Jason,Lopez,0,,605012,313.16990524635,316.12593959255,
Men Cat 3-4 Elite,10,151863,Zacharya,Meszoely,CCB Racing,,533581,325.28018892476,319.45093125163,
Men Cat 3-4 Elite,11,194271,Jon,Brock,MACC Racing,,611522,373.00021903024,322.77592291072,
Men Cat 3-4 Elite,12,207193,Paolo,Morales,0,,590577,358.82537676368,326.1009145698,
Men Cat 3-4 Elite,13,122767,Brandon,Steinert,GP VeloTek,,480717,333.59655969862,329.42590622888,
Men Cat 3-4 Elite,14,132596,Tyler,Hardin,Move Up Cycling Club,,478364,304.51357766263,332.75089788796,
Men Cat 3-4 Elite,15,154296,John,Stoveld,CS Velo,,537264,362.67481426062,336.07588954705,
Men Cat 3-4 Elite,16,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,318.50337680181,339.40088120613,
Men Cat 3-4 Elite,17,181629,Xavier,Moss,0,,579556,411.55069935138,342.72587286521,
Men Cat 3-4 Elite,18,25831,Ahmed,Zuhairy,Getting It In Cyclists Inc,,334178,352.18884403479,346.05086452429,
Men Cat 3-4 Elite,19,137873,Riley,Wrightsman,0,,510271,417.79185197113,349.37585618338,
Men Cat 3-4 Elite,20,117556,Luke,Reilly,Oklahoma Flyers,,418572,357.06223188685,352.70084784246,
Men Cat 3-4 Elite,21,193506,Logan,Kelly,0,,596307,400.03848044428,356.02583950154,
Men Cat 3-4 Elite,22,73079,Adolfo,Cordova,Pinnacle Velo Racing,,396059,311.83904523049,359.35083116062,
Men Cat 3-4 Elite,23,180982,Nate,Zwieg,xXx Racing,,413866,373.45088631251,362.67582281971,
Men Cat 3-4 Elite,24,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,382.75480070355,366.00081447879,
Men Cat 3-4 Elite,25,177470,Nicholas,Ammann,0,,575844,359.35083116062,369.32580613787,
Men Cat 3-4 Elite,26,176913,Stephen,Wunrow,PSIMET Racing,,571481,418.43834247508,372.65079779695,
Men Cat 3-4 Elite,27,102948,Brian,Grace,CycleX Racing,,441112,322.96135515078,375.97578945603,
Men Cat 3-4 Elite,28,207200,Chase,Penelli,0,,605343,423.16401713957,379.30078111512,
Men Cat 3-4 Elite,29,193640,Stephan,Meyer,0,,606244,320.27716646728,382.6257727742,
Men Cat 3-4 Elite,30,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,385.95076443328,
Men Cat 3-4 Elite,31,191545,Chris,Hendricks,Quantum Racing Development,,593373,307.66579649347,389.27575609236,
Men Cat 3-4 Elite,32,93783,Stephano,Porter,0,,422609,385.56154311401,392.60074775145,
Men Cat 3-4 Elite,33,207199,Brent,Zelinski,0,,612444,380.00298950885,395.92573941053,
Men Cat 3-4 Elite,34,228978,John,Burchmore,Okay CC,,611779,333.72775416037,399.25073106961,
Men Cat 3-4 Elite,35,190309,Tyler,Hart,0,,590180,381.66459809898,402.57572272869,
Men Cat 3-4 Elite,36,213284,Ryan,Brantley,0,,610339,366.86301772419,405.90071438778,
Men Cat 3-4 Elite,37,229013,Decker,David,xXx Racing,,541132,363.2724088401,409.22570604686,
Men Cat 3-4 Elite,38,138371,Alfonso,Martinez,0,,510522,487.09414183628,412.55069770594,
Men Cat 3-4 Elite,39,156102,Jon,Thompson,0,,514975,377.08333333333,415.87568936502,
Men Cat 3-4 Elite,40,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,419.20068102411,
Men Cat 3-4 Elite,41,153520,Grant,Lampson,Breakaway Cycling Team,,547691,435.31849741346,422.52567268319,
Men Cat 3-4 Elite,42,163368,Jeff,Hoobin,0,,554742,460.29377786663,425.85066434227,
Men Cat 3-4 Elite,43,191196,Caleb,Cannon,Crosswind Sports Management,,589756,452.87959591739,429.17565600135,
Men Cat 4/5 Elite,1,199892,Logan,Barksdale,0,,478629,379.00973650283,379.00973650283,
Men Cat 4/5 Elite,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,428.17326548716,388.29113918104,
Men Cat 4/5 Elite,3,240225,James,Guirguis,0,,641357,494.23595838301,390.49502706743,
Men Cat 4/5 Elite,4,244315,Roger,Whitham,0,,641712,482.53323710512,392.69891495382,
Men Cat 4/5 Elite,5,236213,Christian,Skinner,0,,632402,451.95438433001,394.90280284022,
Men Cat 4/5 Elite,6,228981,Floyd,Stoner,0,,618416,431.25529510178,397.10669072661,
Men Cat 4/5 Elite,7,194210,Alex,Bakus,0,,607904,428.75304465992,399.310578613,
Men Cat 4/5 Elite,8,232294,Justin,Gillespie,Team Bicycle Outfitters Indy,,627841,440.73068338768,401.51446649939,
Men Cat 4/5 Elite,9,213227,Tanner,Gibbs,0,,599999,450.70115116844,403.71835438578,
Men Cat 4/5 Elite,10,247027,Blake,Weiss,NorthStar Development,,642171,450,405.92224227217,
Men Cat 4/5 Elite,11,236803,Eric,Westhus,0,,631976,456.42936226926,408.12613015856,
Men Cat 4/5 Elite,12,239398,Stephen,Outten,0,,631524,435.37278214133,410.33001804495,
Men Cat 4/5 Elite,13,115026,Luisalberto,Gonzalez,Rockwell / Rise Above Cycling,,382353,432.27308477688,412.53390593135,
Men Cat 4/5 Elite,14,236763,Logan,Harmon,Velo Force,,0,449.73760546395,414.73779381774,
Men Cat 4/5 Elite,15,230534,Abdalla,Bani,0,,618375,451.98456567301,416.94168170413,
Men Cat 4/5 Elite,16,117554,Evan,Coles,Soundpony Triad Bank,,424586,435.38936869903,419.14556959052,
Men Cat 4/5 Elite,17,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,397.7917107434,421.34945747691,
Men Cat 4/5 Elite,18,231605,Chris,Webster,0,,588955,418.19991600756,423.5533453633,
Men Cat 4/5 Elite,19,227379,Eric,Hoffman,West Michigan Coyotes,,616301,450,425.75723324969,
Men Cat 4/5 Elite,20,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,486.87785042794,427.96112113609,
Men Cat 4/5 Elite,21,243191,Tony,Kraayenbrink,0,,635300,461.02083333333,430.16500902248,
Men Cat 4/5 Elite,22,206930,Trey,Chitman,0,,631447,406.61394896456,432.36889690887,
Men Cat 4/5 Elite,23,247654,Greg,Decker,0,,0,450,434.57278479526,
Men Cat 4/5 Elite,24,168899,Charles,Legrand,0,,526275,463.22131525457,436.77667268165,
Men Cat 4/5 Elite,25,115993,Justin,Pilarski,0,,298716,505.57276823821,438.98056056804,
Men Cat 4/5 Elite,26,193292,Joshua,Topor,0,,606435,451.69288281882,441.18444845443,
Men Cat 4/5 Elite,27,193683,Glenn,Smith,0,,606837,487.46433464671,443.38833634083,
Men Cat 4/5 Elite,28,77204,Clayton,Leon,CG Racing,,394693,433.32567756002,445.59222422722,
Men Cat 4/5 Elite,29,213274,Trey,Coursey,0,,604897,407.85609146036,447.79611211361,
Men Cat 4/5 Elite,30,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,457.54314869346,450,
Men Cat 4/5 Elite,31,213515,Brandon,Bruyette,Bad Bikes,,612050,474.65797052174,452.20388788639,
Men Cat 4/5 Elite,32,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,432.98540489604,454.40777577278,
Men Cat 4/5 Elite,33,5694,Rider,Unknown,0,,0,426.52322221733,456.61166365917,
Men Cat 4/5 Elite,34,237613,Jimmy,Gunn,0,,634643,528.41748965356,458.81555154557,
Men Cat 4/5 Elite,35,229845,Dylan,Kail,0,,632960,427.91646358304,461.01943943196,
Men Cat 4/5 Elite,36,157359,Mike,Eckert,Dogfish/Team Noah,,551034,466.299974193,463.22332731835,
Men Cat 4/5 Elite,37,242867,Ben,Van male,0,,641804,493.09321711921,465.42721520474,
Men Cat 4/5 Elite,38,244308,Matthew,Poindexter,Bicycle Shack Racing,,381202,426.56215372587,467.63110309113,
Men Cat 4/5 Elite,39,238928,Brandon,Rockers,0,,631884,498.20847269658,469.83499097752,
Men Cat 4/5 Elite,40,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,417.94646140722,472.03887886391,
Men Cat 4/5 Elite,41,206929,Derek,Hosey,Grind City Racing,,620996,423.10294418505,474.24276675031,
Men Cat 4/5 Elite,42,236801,Bradley,Spudich,0,,631445,483.06013638568,476.4466546367,
Men Cat 4/5 Elite,43,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,457.4873085362,478.65054252309,
Men Cat 4/5 Elite,44,237612,Charles,Theis,0,,629974,561.16666666667,480.85443040948,
Men Cat 4/5 Elite,45,85947,Dylan,Lyons,0,,401025,522.69230769231,483.05831829587,
Men Cat 4/5 Elite,46,182735,Joel,Cifuentes,0,,575696,472.65740326767,485.26220618226,
Men Cat 4/5 Elite,47,141171,Jonathan,Clark,0,,500554,448.03724460911,487.46609406865,
Men Cat 4/5 Elite,48,125519,Cole,Schumacher,0,,0,450,489.66998195505,
Men Cat 4/5 Elite,49,146837,Cody,Vandevender,0,,504107,431.31961736894,491.87386984144,
Men Cat 4/5 Elite,50,182741,Leonel,Lopez,0,,563414,425.6001200369,494.07775772783,
Men Cat 4/5 Elite,51,138371,Alfonso,Martinez,0,,510522,487.09414183628,496.28164561422,
Men Cat 4/5 Elite,52,194214,Loren,Dattoli,Axun Cycling,,617969,482.72831747586,498.48553350061,
Men Cat 4/5 Elite,53,87572,Marc,Monjauze,0,,207735,439.27975160742,500.689421387,
Men Cat 4/5 Elite,54,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,511.36799002496,502.89330927339,
Men Cat 4/5 Elite,55,228955,Spencer,Melgreen,0,,620689,564.67483766022,505.09719715978,
Men Cat 4/5 Elite,56,244365,Daniel,Walters,0,,631603,509.99138411129,507.30108504618,
Men Cat 4/5 Elite,57,4904,0,0,0,,0,365.07539245504,509.50497293257,
Men Cat 4/5 Elite,58,156005,Damien,Johnson,0,,534043,505.16625009276,511.70886081896,
Men Cat 4/5 Elite,59,247641,Drew,Read,0,,0,450,513.91274870535,
