Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men JNR,4,4,,
OSRS #4 Reilly Road Race,2013-04-14,Men  Junior 15-18,4,4,,
OSRS #6 - Lynchburg,2013-04-28,Men  Junior 15-18,3,3,,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,15,16,583.24752977095,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,14,15,594.79604666123,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 13-14,4,5,,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 13-14,3,4,,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,17,26,524.3663044081,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 13-14,1,5,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,52,57,632.28563319217,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,59,67,638.85970967742,
Lionheart Grand Prix,2013-08-10,Men Junior  13-14,4,7,542.89,
