Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,7,12,597.22782519778,
VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,11,12,680.22055555556,
VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,11,12,665.88511500506,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,11,12,671.41318303269,
Kirksville Criterium ,2016-05-15,Women WOMENS OPEN,3,4,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,39,40,670.73595180828,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,39,40,670.73595180828,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,35,37,655.05642481446,
Sunflower State Games Road Race,2016-07-10,Women Cat 4,8,10,641.08135355752,
Spring Fling Crit Series,2017-02-25,Women Cat 4/5,DNF,14,724.26323874173,
Spring Fling Crit Series,2017-03-18,Women Cat 4/5,DNF,18,616.64832995753,
Bazaar Road Race,2017-04-9,Women Cat 4/5,8,11,640.77353333333,
VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,6,12,635.34625128382,
VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,9,12,750.6263,
VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,9,11,731.21799353515,
VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,8,12,714.14960716664,
Sunflower State Games,2017-07-29,Women Cat 4,3,3,,
Kansas Crit Championships,2017-07-30,Women Cat 4,8,8,700.737,
Junction City Challenge,2017-08-12,Women Cat 4/5,7,7,740.078,
