First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Kauper,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,30,40,340.57657750567,
Dean,Jasper,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,38,40,340.57657750567,
Gregory,Kauper,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,29,38,345.74030617048,
Dean,Jasper,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,34,38,345.74030617048,
Gregory,Kauper,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,21,39,334.08833021584,
Dean,Jasper,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,27,39,334.08833021584,
Dean,Jasper,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,22,39,319.21256896534,
Gregory,Kauper,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,29,39,329.16156034404,
Dean,Jasper,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,19,28,375.3825,
Gregory,Kauper,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,26,28,375.3825,
Michael,Burris,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,24,38,485.11683671357,
Dean,Jasper,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,31,38,462.76716458333,
Gregory,Kauper,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,42,78,317.00925462963,
Michael,Burris,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,31,59,481.24802083333,
Jeffery,Nettles, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,22,63,355.71995689655,
Erica,Lengacher,Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 1/2/3,1,7,364.32838270559,
James,Cameron,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,26,33,396.56981818182,
Erica,Lengacher,Georgetown Criterium,2014-07-20,Women Cat 1/2 Senior ,2,10,357.855,
Erica,Lengacher,Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,4,30,364.07882705592,
Marissa,Carr,Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,9,30,412.46937214913,
James,Cameron,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,44,54,471.19835,
James,Cameron,Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,32,39,479.4860745614,
James,Cameron,Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,38,39,492.96183828111,
James,Cameron,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,51,57,527.6921875,
Erica,Lengacher,Volunteer Park Criterium,2014-04-27,Women Cat 1/2 Senior ,6,11,418.63,
James,Cameron,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,18,44,412.01146351682,
Michael,Brown,Tour de Dung #1,2014-03-8,Men Cat 3  ,43,67,419.4459516129,
Jeffery,Nettles,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,53,59,407.743775934,
Elizabeth,Nettles,2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,6,10,455.11125,
Jeffery,Nettles,Georgetown Criterium,2013-07-28,Men Cat 3 Senior,7,32,349.35145833333,
James,Cameron,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,10,67,341.40657894737,
Robert,Mcdaniel,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,22,67,415.39171052632,
Nathaniel,Pitts,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,9,44,338.28359396088,
Robert,Mcdaniel,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,26,44,376.91995759724,
Ryan,Auburn,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,4,20,451.60012007666,
Nathaniel,Pitts,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,20,55,361.78448484848,
Robert,Mcdaniel,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,31,55,387.92084848485,
Ryan,Auburn,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,3,22,436.31899035838,
Nathaniel,Pitts,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,14,59,312.66278380278,
Robert,Mcdaniel,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,22,59,332.00139190139,
Ryan,Auburn,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,10,25,482.71432859881,
Ryan,Auburn,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,7,24,450.92016666667,
Nathaniel,Pitts,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,25,79,365.75905376344,
Ryan,Auburn,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,8,40,433.69329348188,
Jeffery,Nettles,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,8,35,330.1513837535,
James,Cameron,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,20,35,328.20667796975,
Jeffery,Nettles,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,5,28,319.22425925926,
James,Cameron,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,19,22,367.6706875,
Jeffery,Nettles,Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,16,16,454.846674127,
Jeffery,Nettles,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,9,16,382.21471302966,
James,Cameron,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 40-49,9,9,427.33050073027,
Stewart,Bowerman,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,26,40,469.76891718502,
Ryan,Auburn,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,5,32,422.13678571429,
Ryan,Auburn,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,28,60,490.46640848287,
Jeffery,Nettles,Tour de Dung #2,2013-03-23,Men Senior Cat 3,14,61,315.13689296914,
Robert,Mcdaniel,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,52,57,452.11816666667,
Ryan,Auburn,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,10,35,465.61344965885,
Joshua,Simpson,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,17,19,365.75246296296,
Nick,Brown,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,19,43,383.74146068012,
James,Cameron,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,34,34,419.62152389196,
Erin,Clendenin,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,19,73,406.74099472961,
James,Cameron,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,30,63,409.4504469697,
Joshua,Simpson,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,34,63,409.4504469697,
Chris,Tremonte,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,20,23,486.84448314088,
Jason,Cameron,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,16,30,370.00538612832,
Joshua,Simpson,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,19,40,362.24816104802,
Joshua,Simpson,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 35-39,7,7,315.12964331581,
Elizabeth,Nettles,Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,7,11,411.51027383619,
Joshua,Simpson,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,18,62,284.05644974814,
Elizabeth,Nettles,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,11,38,362.5284375,
Elizabeth,Nettles,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,8,41,367.82100894996,
Elizabeth,Nettles,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,24,41,419.17527949555,
Elizabeth,Nettles,Ravensdale Road Race,2012-05-12,Women Cat 1/2 Senior ,2,9,364.33650636124,
Todd,Schneider,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,54,69,467.06150599811,
Jason,Cameron,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,28,70,325.00694226342,
Joshua,Simpson,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,58,70,397.54242402342,
Andrew,Malakoff,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,13,18,471.144417591,
Elizabeth,Nettles,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,5,25,356.4092795061,
Todd,Schneider,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,44,53,485.43623548046,
Mike,Brown,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,41,60,404.08183333333,
Jason,Cameron,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,51,60,404.08183333333,
Elizabeth,Nettles,Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,6,19,364.51275172208,
Andrew,Malakoff,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,27,39,482.93046233633,
Jason,Cameron,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,23,74,335.16756367427,
Mike,Brown,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,67,74,400.3096770426,
Joshua,Simpson,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,68,74,400.3096770426,
Elizabeth,Nettles,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,5,20,343.59913223705,
Jason,Cameron,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,31,52,334.02086446759,
Andrew,Malakoff,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,43,52,356.52086446759,
Todd,Schneider,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,50,66,444.75334821429,
Todd,Schneider,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,52,58,462.85714285714,
Mike,Brown,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,34,61,370.36529116581,
Jason,Cameron,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,57,61,398.62616073102,
Joshua,Simpson,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,58,61,398.62616073102,
Chris,Tremonte,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,42,61,442.5,
Elizabeth,Nettles,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,13,35,395.22009883689,
Jason,Cameron,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,28,65,317.48951526789,
Andrew,Malakoff,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,37,65,334.15618193456,
Mike,Brown,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,45,65,348.97099674937,
