Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 123,1,38205,Rob,Smallman,Hangar 15 Bicycles,18:03:06,337310,327.52,267.4301442798,
Men  Cat 123,2,75918,Keaton,Rich,Cicada Racing,18:21:05,396274,302.65,279.44811542384,
Men  Cat 123,3,3288,Unknown,Rider,,18:23:13,,474.31,291.46608656788,
Men  Cat 123,4,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,18:29:07,377762,313.70109745813,303.48405771192,
Men  Cat 123,5,15656,Michael,Claudio,,18:29:41,248052,296.39,315.50202885596,
Men  Cat 123,6,106834,Preston,Weeks,Hangar 15 Bicycles,18:41:14,460893,343.14,327.52,
Men  Cat 123,7,45113,Cortlan,Brown,Hangar 15 Bicycles,18:54:25,262949,217.05,339.53797114404,
Men  Cat 123,8,101013,Scott,Miller,America First Cycling Team,19:05:47,416923,352.97,351.55594228808,
Men  Cat 123,9,55491,Ryan,Kingsolver,Stay Park City Cycling,19:32:57,297852,382.60372208505,363.57391343212,
Men  Cat 123,10,57648,Shaun,Johnson,CICADA RACING,19:35:09,376935,312.69,375.59188457616,
Men  Cat 123,12,52351,Will,Hanson,Ski City Cycling,19:45:17,276490,358.64,387.6098557202,
Men  Cat 34,1,57603,Stephen,Rogers,Zone Five Racing,18:49:57,281812,,,
Men  Cat 34,2,51195,Liam,Odonnell,Cicada Racing Inc. P/B Mark Miller Subaru,20:12:04,291424,,,
Men  Cat 34,3,51447,Eric,Draper,Rapid Cycling Racing,20:31:35,365797,,,
Men  Cat 34,4,103608,Ryan,Mauser,Zone Five Racing,20:50:09,422919,,,
Men  Cat 34,5,75924,Chris,Eppley,SBR Cycles,21:23:06,380238,,,
Men  Cat 45,1,81740,Benjamin,Todt,,20:38:21,406281,,,
Men  Cat 45,2,149149,Zach,Petersen,Pavestone Capital Cycling Team,22:50:02,513766,,,
Men  Cat 45,3,106845,Kade,Hunter,,23:12:34,460725,,,
Men  Cat 45,4,153678,Nick,Fritz,,23:54:11,309548,,,
Men  Cat 45,5,162145,Matt,Hunter,University of Utah,24:06:76,537825,,,
Men 35+ Cat 1234,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,20:21:53,199580,,,
Men 35+ Cat 1234,2,162144,Thomas,Pitcher,Pavestone Capital Cycling,25:07:23,369566,,,
Men 35+ Cat 45,1,103414,Tim,Valdez,Pavestone Capital Cycling Team,22:57:24,420121,,,
Men 35+ Cat 45,2,115009,Billy,Tenhagen,Pavestone Capital Cycling,23:25:21,67628,,,
Men 35+ Cat 45,3,142406,Steve,Holden,Project HERO Utah,24:53:95,494874,,,
Men 35+ Cat 45,3,86526,Sean,Biggs,Pavestone Capital Cycling Team,24:10:66,430791,,,
Men 35+ Cat 45,5,152536,Bryan,Kieran,,38:20:73,62612,,,
Men 45+,1,18170,Kenneth,Morris,Ski City Cycling Team,19:25:05,272355,,,
Men 45+,2,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,20:00:23,170977,,,
Men 55+,1,132355,Paul,Hughes,,19:38:77,495759,,,
Men 55+,2,51450,Charles,Palmer,FFKR ARCHITECTS RACING,20:23:80,156926,,,
Men 55+,3,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,20:57:92,220300,,,
Men 55+,4,138361,Bob,Wynalek,Contender,21:57:08,153870,,,
Men 70+,1,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSportRacing,20:12:02,179491,,,
Men 70+,2,97709,Larry,Peterson,Endurance360,20:49:45,289994,,,
Women  Cat 123,1,149151,Aliesha,Larsen,DNA Cycling Team,21:01:53,524718,,,
Women  Cat 123,2,55551,Colleen,Neider,Team Endurance360,23:03:07,347500,,,
Women  Cat 123,3,135930,Eleise,Hinton,Zone Five Racing,24:35:98,502112,,,
Women  Cat 345,1,143901,Lauracallie,Goff,Extra Mile Racing,24:50:52,515822,,,
Women  Cat 345,2,162142,Kelly,Fritz,,29:06:30,,,,
Women 35+,1,106509,Meghan,Gilroy,,23:07:07,458775,,,
Women 35+,2,162143,Brooke,Quaintance,Extra Mile Racing,26:25:80,545902,,,
Women 50+,1,105815,Lorri,Zenoni,Project HERO Utah,24:34:24,455718,,,
