Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,DNF,42,466.40231783075,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,46,57,432.5176,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,25,50,413.41236904762,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,24,31,446.71122222222,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),DNF,13,457.59266666667,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,DNF,37,471.44116666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,48,55,467.46932,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,45,58,528.15583333333,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,24,31,522.7735625,
