Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,3,37,433.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,11,44,460.71428571429,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,1,42,425,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,2,46,346.60524942047,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,10,67,357.04064639364,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,2,66,264.14204040404,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,29,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,27,94,305.13050446375,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,1,68,289.53051814017,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,37,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,7,62,278.69893022823,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,4,69,264.82528921569,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,7,63,293.8572649983,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,2,58,265.64089498013,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,12,68,281.98525644311,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,36,84,338.32104807692,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,6,48,289.50875,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 1/2/3 Senior Men 1/2/3,8,11,309.6958,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 1/2/3 Senior,9,11,315.962,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,29,54,276.92802469136,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,4,58,321.94474712644,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,45,63,388.84689784946,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,14,61,301.6702,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,16,32,302.67927083333,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,12,32,272.05087345011,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,78,86,335.70553425402,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,65,74,358.10451010101,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,DNF,63,350.4985,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,15,28,328.89969607843,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,13,24,327.655,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,7,30,261.6116,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,14,31,295.49031111111,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,30,67,311.65928846154,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,39,76,318.14099802372,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,70,90,354.46603754691,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,26,77,299.38167901235,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,38,78,353.13272058824,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,DNF,67,373.74125,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,39,71,348.64415517241,
