Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,84755,Lane,Hollis,,1:58:47.6,407662,465.74543333333,381.28392820898,
Men Cat 3,2,236400,Will,Wherritt,,1:58:50.7,631472,378.5692727686,389.61726154232,
Men Cat 3,3,206927,Asa,Holliday,,1:58:51.4,571740,426.63172126134,397.95059487565,
Men Cat 3,4,33703,Eli,Wemyss,,1:58:53.2,292403,300,406.28392820898,
Men Cat 3,5,176692,Nicolas,Delplace,,1:58:53.7,573111,374.64274040111,414.61726154232,
Men Cat 3,6,45335,Cirilo,Bencosme,,1:58:56.1,238203,399.08939693938,422.95059487565,
Men Cat 4,1,123193,Matthew,Bratcher,,1:58:52,629683,424.73491045192,364.56843937633,
Men Cat 4,2,191192,Luke,Vaughn,,1:58:52.1,599800,402.70135122935,370.85940561321,
Men Cat 4,3,153008,Che,Nunez,,1:58:52.1,521120,461.28811118666,377.1503718501,
Men Cat 4,4,236408,Cade,Pair,,1:58:52.2,630675,459.27587729402,383.44133808698,
Men Cat 4,5,241839,Jack,Walton,,1:58:52.9,595111,400,389.73230432386,
Men Cat 4,6,210578,Michael,Caney,Nashville Local Cycling,1:58:52.9,603163,400,396.02327056074,
Men Cat 4,7,211929,Brennan,Cherry,,1:58:53.2,605191,540.625,402.31423679762,
Men Cat 4,8,228515,Calvin,Marshall,,1:58:53.4,617158,378.16712833024,408.6052030345,
Men Cat 4,9,192120,Hunter,Hoskins,,1:58:53.6,603159,451.9443100264,414.89616927138,
Men Cat 4,10,156650,Gavin,Smith,,1:58:53.8,581459,424.4910562276,421.18713550826,
Men Cat 4,11,194285,Hayden,Apps,,1:58:53.9,611528,403.1233537724,427.47810174514,
Men Cat 4,12,246797,Louis,Chandler,,1:58:54.1,640425,400,433.76906798203,
Men Cat 4,13,228263,Conrad,Von dziembowski,,1:58:54.2,630059,485.34797031988,440.06003421891,
Men Cat 4,14,193296,Chase,Cahill,,1:58:54.2,605705,450.76652203303,446.35100045579,
Men Cat 4,15,109334,Joshua,Walker,,1:58:54.3,630275,465.89954878917,452.64196669267,
Men Cat 4,16,184183,Seth,Wimberly,,1:58:54.4,582108,519.34840840553,465.22389916643,
Men Cat 4,17,193265,Matt,Manley,,1:58:55.1,603032,426.46323098402,465.22389916643,
Men Cat 4,18,235935,Mark,Christian,,2:12:24.4,623453,460.34262164266,474.96475011386,
Men Cat 4,19,235936,Shayeon,Hawkins,,2:12:49.9,631748,432.55166040103,481.45865074548,
Men Cat 4,20,241587,Brian,Strong,,1:14:00.7,632276,400,487.9525513771,
Men Cat 4,DNF,171206,Evan,Schlank,,1:13:59.9,563142,429.87511322378,500.94035264034,
Men Cat 4,DNF,192501,Justin,Pugh,,0:21:04.5,605764,480.08034993971,500.94035264034,
Men Cat 5,1,193288,Christian,Hofstra,,1:41:55.9,605690,416.97723816247,380.0689708606,
Men Cat 5,2,231258,Connor,Hinkle,,1:41:56.4,640055,456.74961028642,399.512980783,
Men Cat 5,3,243691,Phillip,Utesch,,1:41:56.4,,427.24446328343,418.9569907054,
Men Cat 5,4,132739,Darrell,Ricks,,1:41:56.5,494409,457.42582358522,438.40100062779,
Men Cat 5,5,243668,Hampton,Sanford,,1:41:56.7,641814,499.73273170946,457.84501055019,
Men Cat 5,6,243673,Jesse,Marino,,1:41:56.8,617731,438.78527252193,477.28902047259,
Men Cat 5,7,235938,James,Goodnight,,1:41:57.9,602841,515.21440541624,496.73303039498,
Men Cat 5,8,139047,Jackson,Wingfield,,1:41:58.1,514014,500,516.17704031738,
Men Cat 5,9,207618,Brayden,Rogers,,1:41:58.2,605918,500,535.62105023978,
Men Cat 5,10,166144,Al,Smith,,1:41:58.8,560732,493.7333290805,555.06506016217,
Men Cat 5,11,243669,Justin,Pittman,,1:41:59.7,642118,520.03405274065,574.50907008457,
Men Cat 5,12,246796,John,Derussy,,1:42:04.1,53850,500,593.95308000697,
Men Cat 5,DNF,231265,David,Hinkle,,2:24:01.5,623375,510,632.84109985176,
Men Cat 5,DNF,67256,Jimmy,Thompson,,1:42:15.3,644351,500,632.84109985176,
Men Junior 9-14,1,170927,David,Avery,,0:21:23.6,511894,,,
Men Junior 9-14,2,246794,Elijah,Zimmerman,,0:21:26.2,644727,,,
Men Junior 9-14,3,183039,Corey,Killelea,,0:22:19.4,579593,,,
Men Junior 9-14,4,210913,Levi,Hogan,,0:22:19.4,605414,,,
Men Junior 9-14,5,191347,Sam,Stutts,,0:22:19.7,605410,,,
Men Master 35+,1,144482,Jay,Coleman,,2:14:38.7,269599,336.23256597415,324.4842955976,
Men Master 35+,2,179031,Mike,Baumgartner,,2:14:39,560174,395.19101486182,333.83633726203,
Men Master 35+,3,87053,Jeremy,Spafard,,2:14:39.2,389679,350.19073782269,343.18837892647,
Men Master 35+,4,41367,Chris,Chotas,,2:14:39.4,137731,342.24636144494,352.5404205909,
Men Master 35+,5,76721,Kevin,Whitford,,2:14:39.5,393810,404.44275201865,361.89246225534,
Men Master 35+,6,41329,Jonathan,Sierra,,2:14:41.6,336108,354.89010335911,371.24450391977,
Men Master 35+,DNF,119022,Justin,Lowe,,0:43:53.1,382968,317.61796804546,389.94858724864,
Men Master 40+ Cat 4/5,1,154480,Ageu,Costa,,1:41:56.2,523294,411.01660678061,386.83637957675,
Men Master 40+ Cat 4/5,2,194270,Vaughn,Godet,MACC Racing,1:41:56.7,611868,450.49835123708,394.9656052691,
Men Master 40+ Cat 4/5,3,190499,Giovanni,Rojas,,1:41:56.8,590638,491.37970448305,403.09483096145,
Men Master 40+ Cat 4/5,4,236065,Steve,Dockerill,,1:41:57.1,628147,461.56449886324,411.22405665381,
Men Master 40+ Cat 4/5,5,41276,Dale,Hair,,1:41:57.5,55034,453.24201899407,419.35328234616,
Men Master 40+ Cat 4/5,6,161035,Monte,Burtis,,1:41:57.5,71422,409.80762826979,427.48250803852,
Men Master 40+ Cat 4/5,7,76872,Flores,Vladimir,,1:41:57.9,401512,400.0810698862,435.61173373087,
Men Master 40+ Cat 4/5,8,173863,Mike,Stacks,,1:41:58.1,569920,446.94606607776,443.74095942322,
Men Master 40+ Cat 4/5,9,153921,Al,Harjes,,1:41:58.1,534775,491.38504772072,451.87018511558,
Men Master 40+ Cat 4/5,10,48111,Miren,Ivankovic,,1:41:58.3,303416,460.19701562114,459.99941080793,
Men Master 40+ Cat 4/5,11,84757,Ben,Milcarek,,1:41:59.1,408616,430.42268612285,468.12863650029,
Men Master 40+ Cat 4/5,12,49896,James,Myers,,1:41:59.3,,450,476.25786219264,
Men Master 40+ Cat 4/5,13,90159,Jeff,Tibbetts,,1:41:59.5,300721,500.95779685955,484.38708788499,
Men Master 40+ Cat 4/5,14,184586,Ryan,Fish,,1:41:59.8,582965,466.92174811229,492.51631357735,
Men Master 40+ Cat 4/5,15,206938,Sanford,Campbell,,1:42:28.7,628615,483.0979916326,500.6455392697,
Men Master 40+ Cat 4/5,16,246795,Matt,Pulle,,2:05:59.1,,450,508.77476496206,
Men Master 45+,1,76303,Neal,Arnett,,1:55:37.2,177094,,,
Men Master 45+,2,125332,Tyrone,Edwards,,1:55:37.7,485326,,,
Men Master 45+,3,35320,Jonathan,Sheumaker,,1:55:37.9,228705,,,
Men Master 45+,4,52811,Modesto,Diaz,,1:55:38.1,369051,,,
Men Master 45+,5,245675,Marcus,Hancock,,1:55:38.9,632655,,,
Men Master 50+,1,33872,Robert,Binkley,,1:55:37.0,3720,395.56854799118,336.52084509813,
Men Master 50+,2,70004,Luke,Trione,,1:55:38.0,35942,437.98741615244,348.21724113643,
Men Master 50+,3,119026,Paul,Carter,,1:55:38.2,133359,356.60971995666,359.91363717474,
Men Master 50+,4,41403,Tom,Golden,,1:55:38.4,385659,406.69922132797,371.61003321305,
Men Master 50+,5,125347,Kevin,Maxey,,1:55:38.5,473812,385.45286043895,383.30642925136,
Men Master 50+,6,33932,Brent,Faulk,,1:55:38.6,148057,450,395.00282528966,
Men Master 50+,7,41272,Ryan,Pumpian,,1:55:38.7,153776,400.10941599104,406.69922132797,
Men Master 50+,8,47493,Marcus,Jones,,1:55:38.7,92985,381.40437893666,418.39561736628,
Men Master 50+,9,82309,Marc,Klokow,,1:55:38.8,64313,409.99096752454,430.09201340459,
Men Master 50+,10,34126,John,Fillyaw,Velo Voodoo,1:55:39.1,177493,471.51740037044,441.78840944289,
Men Master 50+,11,72821,Michael,Grigat,,1:55:39.6,390480,384.06127389802,453.4848054812,
Men Master 50+,12,52882,Dan,Klapheke,,1:58:27.0,126632,440.41786903643,465.18120151951,
Men Master 50+,13,246798,Leonard,Gregor,,2:04:32.0,190712,450,476.87759755781,
Men Master 50+,DNF,120790,James,Dawson,,0:29:23.9,50341,535.83171908677,500.27038963443,
Men Master 60+,1,73864,David,Hiatt,,1:55:38.1,394869,,,
Men Master 60+,2,33620,Kent,Bostick,,1:55:39.0,45105,,,
Men Master 60+,3,8283,Timothy,Taylor,,1:55:46.6,50441,,,
Men Master 60+,4,34861,James,G wenzel,,2:05:00.0,59328,,,
Men Master 60+,DNF,184351,Carlos,Rivera,,0:00:03.4,567519,,,
Men Pro 1-3,1,183964,Wesley,Elford,,2:04:07.4,581834,324.35709176004,279.08097722112,
Men Pro 1-3,2,8637,Matthew,Winstead,,2:04:08.4,115644,330.85768260064,285.54601346286,
Men Pro 1-3,3,154477,Skyler,Diacou,,2:04:08.8,528166,329.88974084039,292.0110497046,
Men Pro 1-3,4,96236,Cory,Lockwood,,2:04:09.9,426188,241.08705137991,298.47608594633,
Men Pro 1-3,5,24419,Jos,Chalmers,,2:10:19.3,271372,330.7448517094,304.94112218807,
Men Pro 1-3,6,236064,Daniel,Jara,,2:14:38.6,,341.21418188956,311.40615842981,
Men Pro 1-3,7,31519,Hank,Beaver,,2:14:38.7,123734,296.45295819469,317.87119467155,
Men Pro 1-3,8,161012,Elliott,Petterson,,2:14:38.9,550300,329.83142770157,324.33623091329,
Men Pro 1-3,9,5087,Andrew,Meyer,,2:14:39.2,191327,368.22481031993,330.80126715502,
Men Pro 1-3,10,47513,Ryan,Robinson,,2:14:39.3,139857,316.45880026705,337.26630339676,
Men Pro 1-3,11,4998,Alan,Fischer,,2:14:39.7,274165,390.45941168074,343.7313396385,
Men Pro 1-3,12,39688,Igor,Rudalev,,2:14:39.7,261409,364.12824392602,350.19637588024,
Men Pro 1-3,13,120234,Nicholas,Reed,,2:14:40.2,478016,318.43668086534,356.66141212198,
Men Pro 1-3,14,104568,Jonathan,Hauck,,2:14:41.3,198892,346.84369974174,363.12644836371,
Men Pro 1-3,15,148536,Philip,Raschke,,2:14:42.3,525902,380.87546938114,369.59148460545,
Men Pro 1-3,16,13836,Brendan,Sullivan,,2:14:54.8,253424,342.10405975837,376.05652084719,
Men Pro 1-3,DNF,76869,Will,Eustace,,1:21:55.2,398283,322.41032547119,388.98659333067,
Women Cat 4/5,1,245273,Kristin,Vogel,,2:04:49.2,641641,,,
Women Cat 4/5,2,189889,Sydney,Dowd,,2:04:49.2,574149,,,
Women Cat 4/5,3,231616,Danielle,Nuszkowski,,2:19:12.4,622951,,,
Women Cat 4/5,4,50844,Sally,Chu,,2:19:13.8,322054,,,
Women Cat 4/5,5,243675,Kim,Ranallo,,2:34:18.7,634881,,,
Women Junior 9-14,1,175003,Sophia,Avery,,0:29:01.5,574254,,,
Women Pro 1-3,1,245674,Chelsie,Tan,,1:51:10.7,,400,359.99675991292,
Women Pro 1-3,2,127181,Thialor,Mize,,1:51:10.9,495264,379.51022474629,406.66450660862,
Women Pro 1-3,3,132336,Katie,Aman,,1:51:14.4,503395,420.47897496346,453.33225330431,
Women Pro 1-3,4,245215,Elaine,Bao,,1:56:30.1,605313,515.57678674266,500,
Women Pro 1-3,5,159186,Sarah,Portella,,1:56:30.7,549664,500,546.66774669569,
Women Pro 1-3,6,216132,Rachel,Rippberger,,1:56:31,576624,570.08093097187,593.33549339138,
Women Pro 1-3,7,228861,Carla,Bates,,2:04:49.6,619937,551.81077898351,640.00324008708,
