First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Odell,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,55,70,470.3226969697,
Aj,Snovel,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,27,44,296.80575757576,
Aj,Snovel,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,11,35,240.35383333333,
Aj,Snovel,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,26,36,287.60471288531,
Aj,Snovel,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,33,36,342.09167419239,
Aj,Snovel,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,16,36,268.29707407407,
Aj,Snovel,Land Park Criterium,2013-03-16,Men Cat 1/2,11,73,193.16519337923,
Aj,Snovel,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,15,38,210.55673331828,
Aj,Snovel,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,13,21,241.79237241379,
Aj,Snovel,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,27,37,240.29467901052,
Aj,Snovel,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,12,37,230.52942796935,
Aj,Snovel,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,27,38,254.21752485791,
Aj,Snovel,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,78,134,197.10473559787,
Aj,Snovel,Merco Cycling Classic,2013-03-1,Men Pro 1/2,72,139,193.02477777778,
Aj,Snovel,Merco Cycling Classic,2013-02-28,Men Pro 1/2,124,140,239.24554761905,
Evan,Currie,Cherry Pie Criterium,2013-02-10,Men Cat 4,22,67,409.32915151515,
