Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - Criterium,2013-07-6,Men 4/5,11,30,434.42307692308,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,6,18,424.6875,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,16,37,438.75,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,22,29,483.75,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,16,29,457.23214285714,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,21,25,500.625,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,15,25,461.25,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 19-39,5,9,450,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,3,14,401.78571428571,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,2,12,393.75,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 4/5,1,8,360,
Track Endurance State Champ Race,2014-07-31,Category A,8,14,250,
Eugene Celebration,2014-08-15,Men Category 4/5,9,18,393.33333333333,
Eugene Celebration,2014-08-16,Men Category 4/5,12,18,413.33333333333,
Southern Oregon Time Trial Series,2015-03-7,Men 4/5,2,9,416.25,
Southern Oregon Time Trial Series,2015-03-14,Men 4/5,2,8,416.25,
Southern Oregon Time Trial Series,2015-03-21,Men 4/5,2,10,416.25,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,8,26,389.93816223453,
High Desert Omnium - Time Trial,2015-06-13,Men 4/5,7,24,389.60584659648,
High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,7,29,372.01619047619,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,29,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,26,39,400.09616664265,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,14,39,356.69885910956,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,29,39,420.77044652819,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,29,37,465.699375,
Baker City Cycling Classic,2017-06-25,Category 3 Men,29,37,456.75949690031,
