Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:41:18,352044,394.01,331.59916666667,
Men Collegiate A,2,112976,Ethan,Call,Dartmouth College,2:41:28,456318,347.34,339.78575,
Men Collegiate A,3,93521,Andrew,Borden,Castleton University,2:41:37,430157,473.67018080587,347.97233333333,
Men Collegiate A,4,52278,Matthew,Owens,University of Vermont,2:41:54,350148,412.9,356.15891666667,
Men Collegiate A,5,161497,Nick,Kleban,McGill University,2:56:15,1008808881,363.44,364.3455,
Men Collegiate A,6,147407,Andrew,Mergen,US Military Academy,2:56:18,516986,436.1,372.53208333333,
Men Collegiate A,7,175426,Alexander,Gass,Northeastern University,2:56:18,568736,414.03,380.71866666667,
Men Collegiate A,8,123604,Eli,Markworth,University of Vermont,2:56:19,470998,450.23,388.90525,
Men Collegiate A,9,66903,Nathaniel,Hartwig,Northeastern University,2:56:19,551569,431.29,397.09183333333,
Men Collegiate A,10,146928,Berk,Ozturk,Massachusetts Institute of Technology,2:56:19,526626,398.53,405.27841666667,
Men Collegiate A,11,148286,Matthew,Wiseman,Williams College,2:56:20,528935,414.68,413.465,
Men Collegiate A,12,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,2:56:20,478214,396.06,421.65158333333,
Men Collegiate A,13,147437,Alexander,Pelton,Dartmouth College,2:56:21,527578,387.89,429.83816666667,
Men Collegiate A,14,54493,Jack,Greene,Dartmouth College,2:56:22,526105,387.24,438.02475,
Men Collegiate A,15,148382,Zackery,Weimer,University of Vermont,2:56:23,522631,409.72,446.21133333333,
Men Collegiate A,16,149675,Clyde Sebastian,Logue,Dartmouth College,2:56:26,455186,432.88,466.67779166667,
Men Collegiate A,17,18060,Zachary,Berkow,Dartmouth College,2:56:28,290838,445.51,466.67779166667,
Men Collegiate A,18,149048,Felix,Oestereich,McGill University,2:56:30,1005320902,474.32,466.67779166667,
Men Collegiate A,19,132242,Patrick,White,Massachusetts Institute of Technology,2:56:32,499878,442.32,466.67779166667,
Men Collegiate A,20,129239,William,Hubsch,Johns Hopkins University,2:56:57,497085,360.03400740741,487.14425,
Men Collegiate A,DNF,130567,Timothy,Putnam,University of New Hampshire,DNF,497400,454.09,503.51741666667,
Men Collegiate A,DNF,47030,Kenneth,Englert,US Military Academy,DNF,297235,430.8,503.51741666667,
Men Collegiate B,1,131006,Samuel,Furness,Cornell University,2:26:13,384734,424.87,372.84116666667,
Men Collegiate B,2,159838,Yumeto,Shigihara,Boston University,2:26:13,552170,478.03,380.38292098501,
Men Collegiate B,3,175422,Felix,Fournier,McGill University,2:26:13,1008294922,380.45,387.92467530336,
Men Collegiate B,4,161465,Evan,Arthur,Colby College,2:26:14,550384,440.36,395.46642962171,
Men Collegiate B,5,161463,Aidan,Doyle,US Military Academy,2:26:14,540588,450.68,403.00818394006,
Men Collegiate B,6,54060,Hunter,Simpson,University of Vermont,2:26:15,368547,497.1,410.54993825841,
Men Collegiate B,7,130608,Noel,Hwang,Tufts University,2:26:17,499619,437.18,418.09169257675,
Men Collegiate B,8,146889,Cole,Tamburri,Boston College,2:26:17,527614,500.08,425.6334468951,
Men Collegiate B,9,97084,David,Shamritsky,Cornell University,2:26:17,553689,412.63,433.17520121345,
Men Collegiate B,10,163474,Don,Seib,University of Vermont,2:26:18,301790,412.76410620422,440.7169555318,
Men Collegiate B,11,161469,Kieran,Ahern,Dartmouth College,2:26:22,500040,441.91,448.25870985015,
Men Collegiate B,12,178337,Jose antonio,Jijon vorbeck,McGill University,2:26:22,1005905964,445.83741970029,455.8004641685,
Men Collegiate B,13,130562,Eli,Bravo,Bucknell University,2:26:25,498948,511.39,463.34221848684,
Men Collegiate B,14,161685,Adithya,Lakshminarayanan,McGill University,2:26:29,1005416872,433.57,470.88397280519,
Men Collegiate B,15,161466,Miles,Couchman,Massachusetts Institute of Technology,2:26:30,553167,497.31,475.91180901742,
Men Collegiate B,16,147409,Rowan,Crowley,US Military Academy,2:26:30,524413,454.77,485.96748144189,
Men Collegiate B,17,28051,Dustin,Weigl,Massachusetts Institute of Technology,2:27:26,317134,398.29093285625,493.50923576024,
Men Collegiate B,18,161470,Brian,Brady,US Military Academy,2:29:35,550168,494.44,501.05099007858,
Men Collegiate B,19,147423,Keller,Balsam,US Military Academy,2:33:02,525769,513.92,508.59274439693,
Men Collegiate B,20,147413,Kyle,Herschberger,US Military Academy,2:40:01,526878,482.71,516.13449871528,
Men Collegiate B,DNF,87158,Nate,Ryan,University of Massachusetts Amherst,DNF,425297,409.69,531.21800735198,
Men Collegiate B,DNF,130576,Cooper,Bates,Columbia University-NYC,DNF,493944,463.62,531.21800735198,
Men Collegiate B,DNF,146937,Matthew,Mcgauley,Bucknell University,DNF,524891,465.37,531.21800735198,
Men Collegiate C,1,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,1:55:45,518448,507.15,400.41233333333,
Men Collegiate C,2,100914,William,Haig,Colby College,1:55:57,402039,468.51,412.86079166667,
Men Collegiate C,3,161688,Ethan,Bull,Rutgers University-New Brunswick,1:56:11,543024,431.16,425.30925,
Men Collegiate C,4,177972,Will,Hileman,Dartmouth College,1:56:31,568740,458.93,437.75770833333,
Men Collegiate C,5,91283,Keith,Kaminski,Boston College,1:58:02,423792,485.78,450.20616666667,
Men Collegiate C,6,138752,Alexander,Truitt,Bowdoin College,1:58:40,512404,464.01,462.654625,
Men Collegiate C,7,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,1:58:42,571483,448.04,475.10308333333,
Men Collegiate C,8,175463,Robert,Watt,University of Vermont,1:58:45,565694,554.91,500,
Men Collegiate C,9,149352,Chun-ting,Liu,Massachusetts Institute of Technology,1:58:45,520048,521.72,512.44845833333,
Men Collegiate C,10,97694,Lewis,Caskey,Harvard University,1:58:52,476680,487.62627169477,524.89691666667,
Men Collegiate C,11,146899,Steven,Lee,US Military Academy,2:02:39,524513,562.5,537.345375,
Men Collegiate C,12,161473,Brandon,Gélinas,University of Ottawa,2:07:25,1007968234,542.2124,549.79383333333,
Men Collegiate C,13,108753,Daniel,Grier,Massachusetts Institute of Technology,2:07:53,467518,480.5,562.24229166667,
Men Collegiate C,14,161485,Parth,Doshi,US Military Academy,2:15:00,540710,545.13515967128,574.69075,
Men Collegiate C,15,180150,Alexis,Blanchet-cohen,McGill University,2:15:00,1009336167,500,593.3634375,
Men Collegiate C,16,161058,Benjamin,Herzberg,Northeastern University,2:15:00,547021,581.27,593.3634375,
Men Collegiate C,DNF,130600,Ammon,Okazaki,US Military Academy,DNF,486030,570.16989893675,624.48458333333,
Men Collegiate C,DNF,174484,Axel,Olsson,Bucknell University,DNF,573488,551.04,624.48458333333,
Men Collegiate C,DNF,161070,Carl,Betz,University of Vermont,DNF,541050,480.21,624.48458333333,
Men Collegiate C,DNF,132028,Samuel,Mcmillan,Saint Lawrence University,DNF,476318,542,624.48458333333,
Men Collegiate C,DNF,180151,Andrew,Stapleton,University of Ottawa,DNF,1009392588,500,624.48458333333,
Men Collegiate C,DNF,161110,Sergio,Martinez,Harvard University,DNF,553597,521.45,624.48458333333,
Men Collegiate C,DNF,146938,Wade,Wang,Massachusetts Institute of Technology,DNF,526550,500,624.48458333333,
Men Collegiate C,DNF,147410,Jacob,Murdock,US Military Academy,DNF,517086,500,624.48458333333,
Men Collegiate C,DNF,130920,Nicholas,Fitzsimmons,University of Vermont,DNF,500140,500,624.48458333333,
Men Collegiate C,DNF,161748,James,Miller,Rutgers University-New Brunswick,DNF,554769,471.81,624.48458333333,
Men Collegiate C,DNF,108746,Anthony,Depinto,Boston University,DNF,466928,521.83301422676,624.48458333333,
Men Collegiate C,DNF,114147,Senan,Hogan hennessy,Harvard University,DNF,460496,533.62,624.48458333333,
Men Collegiate D,1,170917,Tor,Dworshak,University of Vermont,1:25:43,563349,482.71141111111,406.59506648148,
Men Collegiate D,2,175430,Emlen,Brown,Cornell University,1:25:48,575436,485.95,412.13080475995,
Men Collegiate D,3,169093,Jack,Gazard,Drexel University,1:25:51,560875,500.46,417.66654303841,
Men Collegiate D,4,156273,Nolan,Rogers,University of Vermont,1:25:51,540883,466.38,423.20228131687,
Men Collegiate D,5,162995,Connor,Koehler,Clarkson University,1:25:52,553567,461.21,428.73801959534,
Men Collegiate D,6,175533,Kevin,Rhoades,University of New Hampshire,1:25:52,574147,459.9,434.2737578738,
Men Collegiate D,7,137245,Chris,Case,University of Connecticut,1:25:53,509240,454.2,439.80949615226,
Men Collegiate D,8,175435,Niclas,Kongstad,Cornell University,1:25:55,575422,421.92,445.34523443073,
Men Collegiate D,9,180152,Michael,Gingras,Wentworth Institute of Technology,1:25:56,,600,450.88097270919,
Men Collegiate D,10,177971,Jake,Bueno,US Military Academy,1:25:57,565766,430.08,456.41671098765,
Men Collegiate D,11,175427,Harry,Gordenstein,Wentworth Institute of Technology,1:26:04,566606,486.52,461.95244926612,
Men Collegiate D,12,177973,Matthew,Cohane,US Military Academy,1:26:07,557864,409.31,467.48818754458,
Men Collegiate D,13,177985,Will,Otter,Harvard University,1:26:07,570963,529.88,473.02392582305,
Men Collegiate D,14,79209,Liam,Gillis,Williams College,1:26:17,431503,516.36,478.55966410151,
Men Collegiate D,15,162558,Maxon,Quas,University of Vermont,1:26:26,554810,553.90749769248,484.09540237997,
Men Collegiate D,16,175436,Frederico,Levy,New York University,1:26:50,555642,502.76,489.63114065844,
Men Collegiate D,17,175446,Nicolas,Amato,Massachusetts Institute of Technology,1:26:51,529078,572.99,495.1668789369,
Men Collegiate D,18,175466,Charlie,Shaw,Saint Lawrence University,1:26:56,535256,557.46,500.70261721536,
Men Collegiate D,19,177986,Alexander,Grossbard,Rutgers University-New Brunswick,1:27:10,566269,515.7,506.23835549383,
Men Collegiate D,20,162566,Daniel,Jin,Williams College,1:27:16,552749,529.87,511.77409377229,
Men Collegiate D,21,178003,Paul,Rechberger,Castleton University,1:27:32,576700,510.22023537105,517.30983205075,
Men Collegiate D,22,180153,Lee,Lopez,Massachusetts Institute of Technology,1:27:34,573144,600,522.84557032922,
Men Collegiate D,23,178327,Arrington,Luck,Williams College,1:28:02,574371,716.28334793486,528.38130860768,
Men Collegiate D,24,175442,Samuel,Call,University of New Hampshire,1:28:22,572714,498.38,533.91704688615,
Men Collegiate D,25,175460,Matthew,Eckert,University of New Hampshire,1:28:23,565786,636.71,539.45278516461,
Men Collegiate D,26,126197,Nathaniel,Cassidy,University of Vermont,1:29:55,306607,661.80821665573,544.98852344307,
Men Collegiate D,27,175440,Zvonimir,Burcul,University of Ottawa,1:30:35,1009203641,539.82226236346,550.52426172154,
Men Collegiate D,28,149344,Devin,Perry,Castleton University,1:31:18,528643,530.52343809316,556.06,
Men Collegiate D,29,132335,Merrick,Gillies,University of Vermont,1:31:51,505776,600,561.59573827846,
Men Collegiate D,30,176726,Eric,Kulkarni,US Military Academy,1:33:18,565781,477.21,567.13147655693,
Men Collegiate D,31,177980,Andrew,Doherty,Castleton University,1:34:51,576489,479.54846647669,572.66721483539,
Men Collegiate D,32,178002,Scott,Gigante,Yale University,1:39:20,574818,529.53274199079,578.20295311385,
Men Collegiate D,33,162563,Andrew,Moore,Bowdoin College,1:39:20,555050,597.75884419464,583.73869139232,
Men Collegiate D,34,161072,Brendan,Mullaney,University of New Hampshire,1:39:55,551650,554.66,589.27442967078,
Men Collegiate D,35,175453,Wooseok,Choi,Rutgers University-New Brunswick,1:43:08,575286,566.86,594.81016794925,
Men Collegiate D,36,176623,Nicholas,Beltran,University of Vermont,1:43:38,574832,643.23590631277,600.34590622771,
Men Collegiate D,37,161084,Rory,Mccormick,University of Connecticut,1:44:18,552446,600.09,605.88164450617,
Men Collegiate D,38,180154,Leif,Ostrum,Saint Lawrence University,1:45:51,,600,611.41738278464,
Men Collegiate D,39,161117,Camden,Fort,Saint Lawrence University,1:46:02,568820,661.27266299,616.9531210631,
Men Collegiate D,40,175492,Octavio,Seijas,Boston College,1:46:07,574207,671.85,622.48885934156,
Men Collegiate D,41,177994,Knox,Fuller,US Military Academy,1:46:22,574780,606.52,628.02459762003,
Men Collegiate D,42,177988,John,Paluszek,Castleton University,1:46:32,576655,518.45583547163,633.56033589849,
Men Collegiate D,43,161091,William,Seguin,University of New Hampshire,1:47:01,541208,643.6,639.09607417695,
Men Collegiate D,44,149072,Nicholas,Purcell,Saint Lawrence University,1:47:45,528759,716.80243500623,644.63181245542,
Men Collegiate D,45,178352,Sam,Marshall,Middlebury College,1:47:58,,617.59328833333,650.16755073388,
Men Collegiate D,46,174450,Nicolas,Fardone,Bucknell University,1:51:55,573137,593.72,655.70328901235,
Men Collegiate D,47,180155,Jefferson,Ferreira antunes de souza,New York University,1:53:36,577326,600,661.23902729081,
Men Collegiate D,48,178325,Brett,Mcloughlin,Harvard University,1:54:30,575096,653.22994953886,666.77476556927,
Men Collegiate D,49,178320,Jon,Gauthier,Massachusetts Institute of Technology,1:55:02,577068,636.77677106949,672.31050384774,
Men Collegiate D,50,175467,Cooper,Yang,New York University,1:56:42,572916,619.81526917236,677.8462421262,
Men Collegiate D,51,175486,Yuewei,Fu,New York University,1:57:00,572857,618.76,683.38198040466,
Men Collegiate D,52,175470,Joey,Cain,New York University,1:57:28,575519,569.38,688.91771868313,
Men Collegiate D,53,175487,Lucius,Xuan,Boston College,1:57:54,574248,613.24,694.45345696159,
Men Collegiate D,DQ,142320,David,Harvey,Castleton University,DQ,,500.98277914982,699.98919524005,
Men Collegiate D,DNF,147417,Haiyun,Xu,Boston University,DNF,525907,524.9,711.06067179698,
Men Collegiate D,DNF,175497,Edgar,Lei,New York University,DNF,571830,711.39,711.06067179698,
Men Collegiate D,DNF,180156,Ken,Chanseau saint-germain,Yale University,DNF,575751,600,711.06067179698,
Men Collegiate D,DNF,175433,Jacob,Sears,Northeastern University,DNF,575530,489.93,711.06067179698,
Men Collegiate D,DNF,175468,James,Ariemma,Rutgers University-New Brunswick,DNF,574296,523.27,711.06067179698,
Men Collegiate D,DNF,4464,Samuel,Martel,Northeastern University,DNF,575432,551.19,711.06067179698,
Men Collegiate D,DNF,148281,Scott,Bollt,Cornell University,DNF,529787,471.58907143083,711.06067179698,
Men Collegiate D,DNF,161517,Jack,Von kleeck,US Military Academy,DNF,550149,607.41,711.06067179698,
Men Collegiate D,DNF,160301,Jackson,Nol,University of Massachusetts Amherst,DNF,,600,711.06067179698,
Men Collegiate D,DNF,175456,Adrian,Lau,University of Ottawa,DNF,1009200751,630.67803023281,711.06067179698,
Men Collegiate D,DNF,175447,Luke,Fredrickson,University of Vermont,DNF,568807,595.16404942036,711.06067179698,
Men Collegiate D,DNF,175464,Christopher,Chilelli,Suny Maritime College,DNF,575510,549.1,711.06067179698,
Men Collegiate D,DNF,180157,Kyle,Sheridan,Wentworth Institute of Technology,DNF,,600,711.06067179698,
Men Collegiate D,DNF,161098,James,Liang,New York University,DNF,552158,640.83261765721,711.06067179698,
Men Collegiate D,DNF,161118,Mitchell,Morrison,Boston College,DNF,545187,519.07,711.06067179698,
Men Collegiate D,DNF,147427,Ziheng,Wang,Massachusetts Institute of Technology,DNF,,600,711.06067179698,
Men Collegiate D,DNF,177979,Justin,Deopaul,Bucknell University,DNF,575809,596.45,711.06067179698,
Men Collegiate D,DNF,3674,Liam,Murphy,University of Ottawa,DNF,,600,711.06067179698,
Men Collegiate D,DNF,175499,Andrew,Pike,Northeastern University,DNF,575244,677.04,711.06067179698,
Women Collegiate A,1,108297,Emma,Edwards,Massachusetts Institute of Technology,2:43:38,467179,398.8,362.77716666667,
Women Collegiate A,2,132336,Katie,Aman,Middlebury College,2:43:39,503395,437.42,380.47930555556,
Women Collegiate A,3,177995,Mary,Hnatyshyn,McGill University,2:43:40,1009295396,480.06,398.18144444444,
Women Collegiate A,4,121785,Elizabeth,Huuki,US Military Academy,2:43:40,478233,410.01,415.88358333333,
Women Collegiate A,5,130651,Tori,Wuthrich,Massachusetts Institute of Technology,2:47:42,495801,432.96,433.58572222222,
Women Collegiate A,6,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,2:48:00,487107,466.04,451.28786111111,
Women Collegiate A,7,18038,Joanna,Millstein,Massachusetts Institute of Technology,2:48:01,307282,543.55,468.99,
Women Collegiate A,8,161694,Katherine,Ogden,Dartmouth College,2:48:01,554840,622.42,486.69213888889,
Women Collegiate A,9,149079,Amy,Ousterhout,Massachusetts Institute of Technology,2:48:01,528738,471.94,504.39427777778,
Women Collegiate A,10,50012,Paige,Williams,Massachusetts College of Liberal Arts,2:51:07,376695,454.88,522.09641666667,
Women Collegiate A,11,130937,Monte,Ho,US Military Academy,2:52:53,486111,556.25,539.79855555556,
Women Collegiate A,12,130649,Megan,Galinat,Northeastern University,2:57:19,500046,514.46,557.50069444444,
Women Collegiate B,1,163001,Carolina,Rabbat,Columbia University-NYC,2:49:18,554367,,,
Women Collegiate B,2,174915,Katherine,Mills,Harvard University,2:49:26,573222,,,
Women Collegiate B,3,151062,Aiko,Takata,Dartmouth College,2:21:30,524033,,,
Women Collegiate B,DNF,175506,Tara,Fish,Northeastern University,DNF,575435,,,
Women Collegiate C,1,175507,Jennifer,Ziel,Wentworth Institute of Technology,1:36:02,570509,545.52,460.179,
Women Collegiate C,2,177997,Anna,Breton,Saint Lawrence University,1:36:16,540584,478.7,485.01739425505,
Women Collegiate C,3,175504,Isabella,Turcinovic,Boston University,1:36:17,572983,509.71,509.8557885101,
Women Collegiate C,4,174916,Monica,Morucci,Columbia University-NYC,1:36:21,573747,469.09,534.69418276515,
Women Collegiate C,5,161139,Camryn,Kluetmeier,Middlebury College,1:38:43,550813,573.5451540404,559.5325770202,
Women Collegiate C,6,157626,Sarah,Weiss,Massachusetts Institute of Technology,1:38:56,551773,606.55049296537,584.37097127525,
Women Collegiate C,7,149082,Elina,Breton,Saint Lawrence University,1:44:16,527169,582.08,609.2093655303,
Women Collegiate C,8,161490,Phoebe,Lee,US Military Academy,1:57:12,543772,605.28,634.04775978535,
Women Collegiate C,DNF,161138,Caroline,Thompson,University of Connecticut,DNF,552454,663.41483333333,683.72454829545,
Women Collegiate C,DNF,161142,Lily,Edeen,University of Connecticut,DNF,552527,626.83,683.72454829545,
Women Collegiate D,1,180158,Leah,Brams,Dartmouth College,1:38:50,,650,552.5,
Women Collegiate D,2,180159,Megan,Poulin,University of Ottawa,1:39:18,,650,562.25,
Women Collegiate D,3,180160,Rebecca,Bellworthy,McGill University,1:43:30,,650,572,
Women Collegiate D,4,180161,Abigail,Drach,Dartmouth College,1:43:47,,650,581.75,
Women Collegiate D,5,175508,Sara,Lim,Boston University,1:44:38,569956,556.83,591.5,
Women Collegiate D,6,180162,Emily,Hyde,Dartmouth College,1:49:10,,650,601.25,
Women Collegiate D,7,180163,Maggie,Lee,University of Vermont,1:49:40,,650,611,
Women Collegiate D,8,178331,Julie,Takagi,Massachusetts Institute of Technology,1:52:14,576247,630.3385206044,620.75,
Women Collegiate D,9,161696,Niku,Darafshi,Williams College,1:52:59,552762,598.52,630.5,
Women Collegiate D,10,180164,Emily,Nottonson,University of New Hampshire,1:53:09,,650,640.25,
Women Collegiate D,11,180165,Carrie,Mangione,University of Vermont,1:53:58,,650,650,
Women Collegiate D,12,96653,Liesl,Magnus,Saint Lawrence University,1:58:44,568020,633.49,659.75,
Women Collegiate D,13,132322,Whitney,Ericson,Middlebury College,1:59:07,555287,650,669.5,
Women Collegiate D,14,180166,Meia,Alsup,Massachusetts Institute of Technology,1:59:30,,650,679.25,
Women Collegiate D,15,56253,Carlyle,Grundon,Mount Abrams High School,2:07:00,381780,617.4,689,
Women Collegiate D,16,149087,Christine,Corcoran,Saint Lawrence University,2:07:00,527604,759.547625,718.25,
Women Collegiate D,17,178001,Hannah,Jackson,Williams College,2:07:00,574380,695.78,718.25,
Women Collegiate D,18,171709,Leah,Genth,Yale University,2:07:00,566105,732.39398168498,718.25,
Women Collegiate D,19,178000,Sydney,Volenec,US Military Academy,2:07:00,565824,617,718.25,
Women Collegiate D,20,177996,Samantha,Chinn,US Military Academy,2:07:00,565778,542.29,718.25,
Women Collegiate D,DNF,178345,Erin,Waters,Saint Lawrence University,DNF,,715.53562179487,757.25,
Women Collegiate D,DNF,175510,Rebecca,Brody,Williams College,DNF,574390,580.37,757.25,
