Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,25,45,470.15861515454,
Drops to Hops,2013-09-28,A Race,46,80,413.61648443684,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,17,20,460.92722222222,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,7,30,455,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,46,59,508.78541071429,
Giro d'Otisco,2015-06-14,Men Cat 5,2,21,410.89708986607,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,10,49,433.49054629455,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,3,23,420.79741321429,
Butternut Valley Time Trial,2015-08-8,Men Masters 35+,2,2,,
Tour de Loop,2015-08-8,Men 5 35+ Cat,5,43,412.11742063492,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,24,47,480.32600284556,
Chris Thater Memorial,2015-08-22,Men Cat 5,6,34,438.60482352941,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,6,34,438.60482352941,
Check Your Legs Road Race,2016-04-24,Men Cat 4,10,20,447.54,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,DNF,73,487.17934891811,
Butternut Valley Time Trial,2018-08-4,Mens Category Masters 45 +,3,4,,
