Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,17,27,626.60676923077,
Lindsey Wilson College Road Race,2016-03-19,Women B,15,26,580.70450909091,
Cardinal Criterium,2016-03-19,Women B,15,26,580.77019090909,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,20,24,605.02204166667,
Cardinal Criterium,2016-03-20,Women B,20,24,605.02204166667,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,51,59,412.47638888889,
Zionsville Harvest 50,2016-10-29,Open Women,4,4,,
Cardinal Criterium,2017-03-12,Crit Women C,11,14,638.57142857143,
Lindsey Wilson College Road Race,2018-03-3,Women C,12,16,690.6095625,
Lindsey Wilson College Criterium,2018-03-4,Women C,13,14,712.49273809524,
Candy Stripe Classic - RR,2018-03-10,Women C,15,30,650,
Candy Stripe Classic - Crit,2018-03-11,Women C,16,25,674.375,
Illiniwek Aberminati,2018-05-6,Cat 2 Sport F 20-29,3,4,,
White Lightning XC,2018-06-10,Cat 2 F,5,5,,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 F,17,18,366.16275963363,
Chickasaw Trace Classic,2019-03-31,Pro/1 F 0-99,2,4,,
Chickasaw Trace Classic,2019-03-31,Pro/1 F 0-99,2,4,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Pro/Cat 1 Women Open F,DNF,7,320.27799784242,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 19-24,9,10,451.93998754583,
