Race Name,Race Date,Category Name,Place,Total Racers,Points
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,DNF,55,522.9,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,22,30,477,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,28,41,473.625,
Tour De Dung,2022-03-12,Men Senior Cat 5,24,54,511.25,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,18,33,455.68345968555,
Mason Lake,2022-03-26,Men Senior Cat 4,26,42,478.12937215934,
Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,23,28,434.28571428571,
Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,21,28,433.73389479436,
Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,20,28,421.42857142857,
Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,21,28,418.89151785714,
