First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,A rodriguez,GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,5,12,266.19093912627,
Juan,Jose martin,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,2,13,430.91052107699,
Juan,Rodriguez,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,10,13,541.45368735381,
Juan,Rodriguez,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,9,18,500,
Luis,A rodriguez,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,10,16,376.42295540609,
Juan,Rodriguez,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,8,14,512.5,
Juan,Rodriguez,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,25,27,479.61312151241,
Luis,A rodriguez,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,35,47,378.15684767905,
Tobiel,Cruz,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,56,64,513.83556632205,
Juan,Rodriguez,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,20,44,523.4096180384,
Luis,A rodriguez,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,33,52,364.89649908677,
Tobiel,Cruz,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,26,28,535.16020686827,
Juan,Rodriguez,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,12,21,552.01434781657,
Luis,A rodriguez,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,23,35,323.48021392175,
Juan,Jose martin,42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,11,15,533.30161458333,
Luis,A rodriguez,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,38,47,344.00160882787,
Juan,Jose martin,Snake Alley Criterium,2022-05-28,Men Elite Cat 5,25,14,577.95833333333,
Juan,Rodriguez,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,36,72,447.6212962963,
Luis,A rodriguez,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,3,18,384.68016512388,
Luis,A rodriguez,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,5,38,405.64746400585,
Juan,Rodriguez,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,33,38,534.84583468907,
Tobiel,Cruz,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,73,38,548.68851726227,
Luis,A rodriguez,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,3,31,382.27167777778,
Tobiel,Cruz,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,28,31,540.52806666667,
Juan,Rodriguez,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,30,31,553.18857777778,
Luis,A rodriguez,Snake Alley Criterium,2019-05-25,Men CAT 4,21,40,502.84283333333,
Tobiel,Cruz,Snake Alley Criterium,2019-05-25,Men CAT 4,35,40,583.01133333333,
Juan,Rodriguez,Snake Alley Criterium,2019-05-25,Men CAT 4,75,40,596.37275,
