Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,2,27,430.76923076923,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,6,12,426.96104054487,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,8,62,404.46759862848,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,12,47,419.99571323251,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,3,56,341.92577512192,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,93,73,587.20119247477,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,7,51,372.20717401417,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,1,24,338.827,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,10,25,426.21087878788,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,5,25,374.72509090909,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,9,25,405.17938888889,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,3,24,407.51690909091,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,5,23,404.67277777778,
