Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,23,37,472.84794117647,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,14,32,486.87038044285,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,12,27,483.51211220898,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,14,31,479.86791111111,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,12,31,485.411992486,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,13,19,444.97944444444,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,19,51,405.43213750175,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,4,35,405.80826109374,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,14,29,444.23162864949,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,8,29,389.85458333333,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,18,26,502.82017687858,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,17,25,486.37311611373,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),3,36,376.96097134682,
