Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Road Race,2012-06-9,Men Cat 5,15,40,483.29321953173,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,13,28,483.64007382006,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,14,23,549.44396157895,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,58,75,501.7481981982,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,6,26,448.85872316974,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,38,56,490.60352,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,11,43,433.23015985064,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,21,49,489.14084782609,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,16,67,389.59049979525,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,33,68,450,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,18,54,426.97739102597,
Monsters of the Midway,2013-05-11,Men Cat 4/5,25,72,420.05691176471,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,8,38,403.58852941176,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,12,43,422.15968253968,
Glencoe Grand Prix,2013-06-1,Men Cat 5,11,44,433.2278745971,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,8,66,385.24666932646,
Tour of Galena - TT,2013-06-8,Men Cat 5,8,31,424.2837065735,
Tour of Galena - RR,2013-06-8,Men Cat 5,15,49,438.87081860611,
Tour of Galena - Crit,2013-06-9,Men Cat 5,7,28,424.60442857143,
Tour of Galena,2013-06-9,Men Cat 5,7,32,416.49310826338,
PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,1,20,400.16583333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,4,51,400.71649333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,4,33,416.50257705344,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,4,34,382.63066666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,12,50,434.77800694444,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,DNF,55,556.25315873016,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,50,64,497.31108363149,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,21,63,431.56446153846,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,14,58,423.54976,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,30,55,476.58989583333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,6,29,411.98489285714,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,35,57,455.51485185185,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,23,31,499.93043901813,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,DNF,49,565.46383283969,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,17,30,457.92757777778,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,19,30,465.28623809524,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,20,43,427.36635345455,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,13,27,459.6175,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,18,31,447.62586666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,18,74,413.51708024167,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,24,45,455.37110606061,
Bloomington Criterium,2014-08-23,Men  4,10,19,464.63533333333,
Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,9,15,464.64026190476,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,271,1276,,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,10,45,388.69266526006,
Spring Super Criterium,2015-04-11,Men Cat 4,30,45,490.85038095238,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,16,54,420.80860734453,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,5,21,409.51501021238,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,3,31,346.68728571429,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,4,21,401.15066666667,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,6,19,417.29155555556,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,DQ,16,510.06113506112,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,29,58,472.19616022311,
Tour of Galena - TT,2015-06-6,Cat 4,23,33,483.58128743267,
Tour of Galena - Crit,2015-06-7,Men Cat 4,18,33,453.260375,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,12,24,444.18106944444,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,17,39,439.93152631579,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,13,41,414.6066,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,37,61,492.37138735632,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,7,31,385.61650966657,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,15,48,413.60510869565,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,17,61,423.01099854859,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,15,40,408.39325,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,15,54,385.77550832321,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,11,61,372.26864016652,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,14,79,384.85915151515,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,5,17,389.61508333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,206,1310,,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,24,46,418.12167424242,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,4,56,371.97369871795,
HCC Muskego Park Race,2016-04-30, Category 4/5,5,40,386.09455555556,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,19,40,417.80615238596,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,19,28,478.9199047619,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,3,42,381.5643735535,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,8,22,394.21897418588,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,24,48,472.43633640512,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,9,33,414.96521111111,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,33,67,447.28699494949,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,22,55,421.74223181541,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,14,31,436.86597777778,
Spring Super Crit,2017-04-9,Men Cat 4,18,35,450.59,
Spring Super Crit,2017-04-9,Men Cat 4/5,14,42,430.66321524263,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,6,55,383.23906666667,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,DNF,54,501.79716,
LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,7,13,498.09,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,7,39,404.91616666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,15,36,434.49125925926,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,23,58,432.61260344828,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,DNF,68,523.85064646465,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,21,68,420.48499019608,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,16,33,398.73314583333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,3,26,390.19583333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,30,42,443.58465079365,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,31,48,489.35784411238,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,9,24,441.15679958368,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,8,48,398.3398115942,
Winfield Criterium,2017-08-20,Men Cat 4/5,8,40,386.91059484649,
Spring Super Crit,2018-04-8,Men Cat 4,10,25,429.51316666667,
Spring Super Crit,2018-04-8,Men Cat 4/5,13,45,412.23227272727,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,225,1149,,
NEW Omnium,2018-05-13,Elite Category 4/5,13,29,449.62814285714,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,DNF,17,561.90920966197,
LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,5,15,439.67246938294,
