Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2013-03-30,Men cat 5,21,33,525,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),31,47,522.62689130435,
Bill McLain Sandia Crest Race,2013-06-2,Men 5,12,37,471.16918770267,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 5 SENIOR,10,14,521.3863328613,
Las Vueltas de Mountainair,2013-08-18,Men 5,17,48,469.54827575483,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,21,22,561.36363636364,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,6,27,437.98770540123,
Cavern City Classic - GC,2014-03-23,Men Cat 5  ,8,14,500,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,15,31,495,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,13,35,477.94117647059,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,7,27,448.8675859581,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,4,17,433.2526472334,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,19,34,495.5024308557,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,4,26,371.77763636364,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,10,45,363.12725411866,
Tour de Los Alamos,2015-07-12,Men Cat 4,1,15,352.0105,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 35-39,4,4,,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,11,34,404.56628306592,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,11,46,400.32054668815,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,3,46,372.65266666667,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,2,20,345.013875,
The TriFecta Series - TT,2017-03-4,Men  CAT4,8,24,376.61028839017,
Tierra Del Sol RR,2017-03-25,Men  4,8,14,456.88861111111,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,2,26,351.7847250982,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,8,36,394.35446296296,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,5,37,361.10583333333,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,12,37,417.97078703704,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,3,32,363.53279166667,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,3,32,361.17828378641,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,6,20,311.46033333333,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,11,16,387.55398554631,
New Mexico Regional Criterium Championships,2017-06-24,Men 35+,4,8,365.13647958074,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,5,12,380.9436,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,8,13,389.67579388102,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,16,46,364.89424454465,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,9,45,324.9285166978,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,19,39,388.88405701754,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,9,39,355.72621534283,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,18,22,389.91790369621,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,17,31,357.29171428571,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,17,31,361.3285,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,12,39,339.02290238095,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,10,13,397.44891666667,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,2,19,338.03216751328,
Hammerfest - Saturday,2018-04-28,Men Cat 3,5,19,366.49694444444,
Hammerfest - Sunday,2018-04-29,Men Cat 3,4,17,367.53510416667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 3,6,18,371.61751501665,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,1,15,372.13440284109,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 3,2,8,366.47,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,7,18,378.32148298838,
OakFlats MTB 18,2018-07-29,Cat 1 M 30-39,1,2,,
Santa Fe Hillclimb,2018-08-5,Men  CAT1/2/3,5,11,314.63221904215,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 3,3,9,362.26255768222,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,25,33,405.69230769231,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3/4,2,7,325.80848499007,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,3,37,332.23441303341,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,5,37,353.33333333333,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,8,36,342.331435157,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,3,33,331.42150020734,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,4,33,351.25,
Albuquerque Time Trial Series,2022-07-10,Men  40-44  Open,2,2,,
Albuquerque Time Trial Series,2022-07-24,Men  40-44  Open,1,1,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,DNF,37,411.63573651258,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 40-44 40k,3,4,,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/B,2,10,335.48729292775,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,1,40,313.58625754345,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,4,40,261.75,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,9,40,339.84904459136,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,9,40,386.1770998366,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,1,37,307.97593625927,
Tour of the Gila,2023-04-30,Men Master B Open,1,37,255,
New Mexico State Championship Road Race,2023-09-30,Men  3,DNF,8,,
