Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,7,50,451.47058823529,
Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,2,20,410.53475,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,18,39,472.44056469298,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,6,33,435.00085172508,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 35+ Men   ,3,26,408.54634081197,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,3,54,344.96249295925,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,42,59,419.58172413793,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,27,61,358.73783892593,
San Ardo Road Race,2012-08-18,Men Cat 3  ,2,44,278.77404545455,
Winters Road Race,2012-08-25,Men Cat 3  ,4,58,311.74333609498,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,27,39,361.75338596491,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,17,29,384.28069047619,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,22,85,300.197,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,3,48,260.44787800726,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,5,47,291.09186748552,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,6,38,278.75921773257,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,9,40,285.0742,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,17,38,319.67295614035,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,7,26,297.65988461538,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,16,32,330.61863541667,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,3,22,277.809,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,DNF,26,412.61583333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,5,41,278.952375,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,1,59,269.37066666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,7,15,311.35176190476,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,7,15,300.59461904762,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,4,18,286.25322222222,
