First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colleen,Gulick,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,6,39,309.19796189693,
Colleen,Gulick,Bucks County Classic,2016-09-11,Women Pro/1/2,8,28,313.80324659864,
Colleen,Gulick,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,5,25,345.24622222222,
Colleen,Gulick,Chris Thater Memorial,2016-08-27,Women Pro/1/2,9,31,324.98862222222,
Colleen,Gulick,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,10,35,328.99839215686,
Colleen,Gulick,Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,1,15,365.1685,
Colleen,Gulick,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,1,12,349.69566666667,
Colleen,Gulick,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,1,40,361.03183333333,
Colleen,Gulick,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,1,32,366.74383333333,
Colleen,Gulick,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,1,26,329.13416666667,
