Elite Women,
Rank,First Name,Last Name,License,Team,Longsjo Classic,Exeter Classic,The Greenfield Criterium,Total,
1,Kaia,Schmid,,New England Devo p/b Cadence Wealth Management, 0,30,50,80
2,Minda,Murray,,ButcherBox Cycling, 0,28,48,76
3,Erin,Faccone,,Apex - Pedal Power, 30,7,38,75
4,Emma,White,,RALLY/UHC CYCLING, 50,17,0,67
5,Leslie,Lupien,,APEX-PEDALPOWER, 40,5,13,58
6,Regina,Legge,,Gray Goat Bullseye Total Media, 0,55,0,55
7,Leslie,Timm,,ButcherBox Cycling, 8,13,30,51
8,Anja Genia,Meichsner,,Wheelworks Racing, 40,0,10,50
9,Gillian,Bennett,,B2C2 p/b JRA, 20,11,15,46
10,Andrea,Buttine,,ALP Cycles Racing, 0,41,0,41
11,Jennifer,Darmody,,ButcherBox Cycling/ Fasturdays Racing Alliance, 0,38,0,38
12,Paige,Williams,,BCA/Linen, 13,5,17,35
13,Tori,Wuthrich,,B2C2 Cycling p/b JRA Cycles, 0,0,25,25
14,Katherine,Rusch,,Ten Speed Spokes, 25,0,0,25
15,Alexandra,Sheehan,,Butcherbox Cycling, 1,20,0,21
16,Emma,Fudge,,The 5th Floor NYC, 0,0,20,20
17,Joanne,Grogan,,BMB Racing, 3,15,0,18
18,Caroline,O'dwyer,,Team ERRACE, 12,0,5,17
19,Meredith,Moran,,GREEN LINE VELO driven by Zipcar, 17,0,0,17
20,Wendy,King,,Cyclonauts Racers, 15,0,0,15
21,Maureen,Mcauliffe,,Sunapee/Buchika’s/Canary Systems, 11,3,0,14
22,Clio,Dinan,,GREEN LINE VELO driven by Zipcar, 0,9,3,12
23,Laura,Summers,,team ERRACE, 0,0,11,11
24,Kristen,Arnold,,ButcherBox Cycling, 8,0,0,8
25,Danielle,Baron,,Sunapee/Buchika’s/Canary Systems, 0,0,7,7
26,Christin,Reuter,,BikeReg | Share Coffee, 5,0,1,6
27,Emily,Curley,,Corner Cycle, 0,0,5,5
28,Danielle,Ruane,,Sunapee//Buchika’s/Canary Systems, 0,1,1,2
29,Jacqueline,Paull,,Aistriu Cycling, 1,0,0,1
30,Jauron,Vetter,,BikeReg | Share Coffee, 0,1,0,1
,
,
Elite Men,
Rank,First Name,Last Name,License,Team,Longsjo Classic,Exeter Classic,The Greenfield Criterium,Total,
1,Curtis,White,,, 53,28,40,121
2,Kevin,Goguen,,Foundation CCB, 40,30,33,103
3,Daniel,Estevez,,Fusion Cycles/Families Together ADH, 30,43,17,90
4,Madi,Hartley-brown,,New England Devo p/b Cadence Wealth Management, 40,19,21,80
5,Travis,Wold,,New England Devo p/b Cadence Wealth Management, 31,10,20,61
6,Sam,Rosenholtz,,ButcherBox Cycling, 8,50,0,58
7,Kevin,Bouchard-hall,,Velocio Northeast, 0,0,55,55
8,Ethan,Call,,New England Devo p/b Cadence Wealth Management, 5,13,35,53
9,Connor,Sallee,,ButcherBox Cycling, 15,35,0,50
10,Matthew,Curbeau,,Velocio Northeast, 0,11,25,36
11,Adam,Myerson,,Cycle-Smart, 1,20,13,34
12,Connor,Jennings,,Velocio Northeast, 17,15,0,32
13,Ben,Frederick,,, 0,9,15,24
14,John,Harris,,ButcherBox Cycling, 20,0,0,20
15,Tate,Kokubo,,Foundation CCB, 13,0,0,13
16,Matt,Shaffer,,GREEN LINE VELO driven by Zipcar, 11,0,0,11
17,Spencer,Petrov,,Foundation CCB, 0,0,9,9
18,Daniel,Mccabe,,Community Bicycle Racing, 9,0,0,9
19,Aaron,Black,,New England Devo p/b Cadence Wealth Management, 3,0,5,8
20,David,Sutherland,,GREEN LINE VELO driven by Zipcar, 0,0,7,7
21,Miles,Billings,,545 Velo, 0,7,0,7
22,Preston,Buehrer,,Velocio Northeast, 0,5,0,5
23,Sam,Morkal williams,,Unattached, 0,0,3,3
24,A.j.,Moran,,GREEN LINE VELO driven by Zipcar, 0,3,0,3
25,Daniel,Nuzzo-mueller,,Community Bicycle Racing, 3,0,0,3
26,Kurt,Schmid,,New England Devo p/b Cadence Wealth Management, 0,0,1,1
27,Jake,Hollenbach,,Velocio Northeast, 0,1,0,1
,
,
