Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th grade,1,208712,Griffin,Schaeffer,Sunflower Development Composite,,626631,700,595,
Men 6th grade,2,353706,Will,Lyles,Sunflower Development Composite,,,700,604.54545454545,
Men 6th grade,3,353708,Abram,Adair,Southwind Composite,,,700,614.09090909091,
Men 6th grade,4,353779,Cedar,Weil,Sunflower Development Composite,,,700,623.63636363636,
Men 6th grade,5,353707,Van,Marks,Southwind Composite,,,700,633.18181818182,
Men 6th grade,6,249107,Austin,Lillibridge,Top-City Shred Composite,,,700,642.72727272727,
Men 6th grade,7,232621,Kellan,Arnhold,Olathe Composite,,614955,700,652.27272727273,
Men 6th grade,8,353709,Maxwell,Kieffer,Southwind Composite,,,700,661.81818181818,
Men 6th grade,9,353780,Noah,Hase,Coyote Composite,,,700,671.36363636364,
Men 6th grade,10,353781,Kyle,Dobbs,Southwind Composite,,,700,680.90909090909,
Men 6th grade,11,353712,Corbin,Balkenhol,Coyote Composite,,,700,690.45454545455,
Men 6th grade,12,353714,Solomon,Finch,Sunflower Development Composite,,,700,700,
Men 6th grade,13,353782,Jonas,Garriott,Southwind Composite,,,700,709.54545454545,
Men 6th grade,14,353713,Kellen,Comer,Hutch Composite,,,700,719.09090909091,
Men 6th grade,15,287605,Ben,Woodcock,Hutch Composite,,,700,728.63636363636,
Men 6th grade,16,139577,Andrew,Lewis,Coyote Composite,,,700,738.18181818182,
Men 6th grade,17,322068,Chet,Johnson,Sunset Composite Team,,480734,700,747.72727272727,
Men 6th grade,18,353783,Derrick,Breidenthal,Olathe Composite,,,700,757.27272727273,
Men 6th grade,19,353715,Brecken,Yingling,Top-City Shred Composite,,,700,766.81818181818,
Men 6th grade,20,353717,Liam,Hullermann,Sunset Composite Team,,,700,776.36363636364,
Men 6th grade,21,353718,Ayden,Voeltz,North Central Kansas Composite,,,700,785.90909090909,
Men 6th grade,22,353719,Brantley,Robbins,Hutch Composite,,,700,795.45454545455,
Men 7th grade,1,174609,Dallas,Mccarter,Sunflower Development Composite,,552589,700,595,
Men 7th grade,2,280603,Beckett,Bachura,Southwind Composite,,,700,606.66666666667,
Men 7th grade,3,280604,Kyler,Lightwine,Southwind Composite,,,700,618.33333333333,
Men 7th grade,4,280601,Luca,Pepin,Sunflower Development Composite,,,700,630,
Men 7th grade,5,353693,Levi,Horner,Sunflower Development Composite,,,700,641.66666666667,
Men 7th grade,6,353691,Colton,Roush,Sunset Composite Team,,,700,653.33333333333,
Men 7th grade,7,353689,Rami,Monsour,Southwind Composite,,,700,665,
Men 7th grade,8,353699,Collin,Patton,Hutch Composite,,,700,676.66666666667,
Men 7th grade,9,280608,Logan,Devenny,Louisburg Composite,,,700,688.33333333333,
Men 7th grade,10,353692,Clayton,Underwood,North Central Kansas Composite,,,700,700,
Men 7th grade,11,353694,Cy,Colistra,Sunflower Development Composite,,,700,711.66666666667,
Men 7th grade,12,353698,William,Reade,Hutch Composite,,,700,723.33333333333,
Men 7th grade,13,353700,Marcus,Hollerich,North Central Kansas Composite,,,700,735,
Men 7th grade,14,353696,Jake,Holcomb,Southwind Composite,,,700,746.66666666667,
Men 7th grade,15,353703,Kylian,Alvis,North Central Kansas Composite,,,700,758.33333333333,
Men 7th grade,16,353701,Curtis,Akoragye,Sunflower Development Composite,,,700,770,
Men 7th grade,17,353695,Grant,Ferris,Southwind Composite,,,700,781.66666666667,
Men 7th grade,18,353704,Wyatt,Humpert,Sunflower Development Composite,,,700,793.33333333333,
Men 7th grade,19,353705,Devon,Ackerman,North Central Kansas Composite,,,700,805,
Men 8th grade,1,249105,Ansen,Balkenhol,Coyote Composite,,751797,700,595,
Men 8th grade,2,208710,Sawyer,Schaeffer,Sunflower Development Composite,,521693,700,603.07692307692,
Men 8th grade,3,353673,Cruz,Soule,Southwind Composite,,607431,700,611.15384615385,
Men 8th grade,4,336971,Henry,Harbidge,Sunset Composite Team,,,700,619.23076923077,
Men 8th grade,5,54591,Parker,Williams,North Central Kansas Composite,,104303,700,627.30769230769,
Men 8th grade,6,353668,Cale,Anderson,Sunset Composite Team,,,700,635.38461538462,
Men 8th grade,7,353685,Ashtun,Lemonds,Hutch Composite,,654824,700,643.46153846154,
Men 8th grade,8,75565,Matthew,Carey,Sunset Composite Team,,,700,651.53846153846,
Men 8th grade,9,353676,Edward,Mcdowell,Top-City Shred Composite,,,700,659.61538461538,
Men 8th grade,10,353671,Kyler,Jordan,Sunflower Development Composite,,,700,667.69230769231,
Men 8th grade,11,353669,Blake,Patterson,Hutch Composite,,,700,675.76923076923,
Men 8th grade,12,353675,Kian,Colistra,Sunflower Development Composite,,,700,683.84615384615,
Men 8th grade,13,336937,Maitland,Wood,Sunset Composite Team,,,700,691.92307692308,
Men 8th grade,14,326884,Bryson,Ary,Coyote Composite,,,700,700,
Men 8th grade,15,353688,Chance,Alspach,Louisburg Composite,,,700,708.07692307692,
Men 8th grade,16,353672,Evan,Penner,Hutch Composite,,,700,716.15384615385,
Men 8th grade,17,336918,Hunter,Symmonds,Coyote Composite,,,700,724.23076923077,
Men 8th grade,18,280605,Archer,Wilson,Coyote Composite,,,700,732.30769230769,
Men 8th grade,19,353679,Kye,Reneau,Hutch Composite,,,700,740.38461538462,
Men 8th grade,20,353677,Zane,Betzold,North Central Kansas Composite,,,700,748.46153846154,
Men 8th grade,21,353686,Brodey,Schreiber,North Central Kansas Composite,,,700,756.53846153846,
Men 8th grade,22,353683,Logan,Deschepper,Louisburg Composite,,,700,764.61538461538,
Men 8th grade,23,353682,Grant,Harmon,Top-City Shred Composite,,,700,772.69230769231,
Men 8th grade,24,353684,Luke,Hartsock,North Central Kansas Composite,,,700,780.76923076923,
Men 8th grade,25,249106,Talon,Yingling,Top-City Shred Composite,,,700,788.84615384615,
Men 8th grade,26,353687,Tyler,Dye,Coyote Composite,,,700,796.92307692308,
Men Freshman,1,280630,Titus,Ellison,Louisburg Composite,,631504,400,340,
Men Freshman,2,280621,Logan,Buset,Louisburg Composite,,,400,350,
Men Freshman,3,353772,Jeremiah,Roderick,North Central Kansas Composite,,,400,360,
Men Freshman,4,280600,Truman,Ellison,Louisburg Composite,,,400,370,
Men Freshman,5,280622,Kolton,Wyatt,Coyote Composite,,,400,380,
Men Freshman,6,249111,Enzo,Cabrilo,Top-City Shred Composite,,,400,390,
Men Freshman,7,353773,Oscar,Chamblin,Olathe Composite,,,400,400,
Men Freshman,8,353774,Alec,Stamey,Sunset Composite Team,,,400,410,
Men Freshman,9,353776,Colten,Camden,Louisburg Composite,,,400,420,
Men Freshman,10,280607,Calvin,Stuckey,Louisburg Composite,,,400,430,
Men Freshman,11,353786,Chase,Klausman,Top-City Shred Composite,,,400,440,
Men Freshman,12,353778,Andrew,Estes,Olathe Composite,,,400,450,
Men JV,1,249115,Calvin,Horner,Sunflower Development Composite,,,700,595,
Men JV,2,310098,Isaac,Palen,North Central Kansas Composite,,,700,610,
Men JV,3,249113,Luke,Gill,Top-City Shred Composite,,,700,625,
Men JV,4,353758,Alexander,Steflik,Top-City Shred Composite,,,700,640,
Men JV,5,337081,Evan,Arnold,Sunset Composite Team,,,700,655,
Men JV,6,353759,Jordy,Sargent,Sunset Composite Team,,,700,670,
Men JV,7,249109,Nolan,Padgett,Top-City Shred Composite,,,700,685,
Men JV,8,353761,David,Wurtenburger,Southwind Composite,,,700,700,
Men JV,9,309832,Gavin,Turner,Sunset Composite Team,,,700,715,
Men JV,10,353760,Harlan,Pancost,North Central Kansas Composite,,,700,730,
Men JV,11,108250,Cole,Thompson,Coyote Composite,,,700,745,
Men JV,12,239795,Alex,Strawder,Top-City Shred Composite,,637845,700,760,
Men JV,13,353762,Dallen,Flair,Top-City Shred Composite,,,700,775,
Men JV,14,326849,Braden,Ary,Coyote Composite,,,700,790,
Men Sophomore,1,353764,Lake,Horner,Sunflower Development Composite,,,450,405,
Men Sophomore,2,270161,Joseph,Brinlee,Sunset Composite Team,,656759,450,416.25,
Men Sophomore,3,353765,Santiago,Medina,Louisburg Composite,,636958,450,427.5,
Men Sophomore,4,353766,Aiden,Najafizadeh,Sunflower Development Composite,,,450,438.75,
Men Sophomore,5,353768,Lonce,Valentin,Sunset Composite Team,,,450,450,
Men Sophomore,6,353785,Haydon,Vonahnen,Hutch Composite,,,450,461.25,
Men Sophomore,7,310110,Brody,Thompson,Top-City Shred Composite,,,450,472.5,
Men Sophomore,8,353770,Cameron,White,Coyote Composite,,618866,450,483.75,
Men Sophomore,9,353767,Colton,Jeardoe,North Central Kansas Composite,,,450,495,
Men Varsity,1,234908,Jack,Tell,Sunflower Development Composite,,647796,,,
Men Varsity,2,280625,Ben,Warders,Southwind Composite,,666814,,,
Men Varsity,3,254733,Evan,Hall,Sunset Composite Team,,624032,,,
Men Varsity,4,327018,Riley,Neff,Coyote Composite,,667766,,,
Men Varsity,5,327073,Braxton,Criger,Coyote Composite,,,,,
Women 6th grade,1,353752,Ava,Simon,Southwind Composite,,,,,
Women 6th grade,2,353753,Corabelle,Stamey,Sunset Composite Team,,,,,
Women 6th grade,3,353754,Kira,Harbidge,Sunset Composite Team,,,,,
Women 6th grade,4,353755,Emmalee,Dail,North Central Kansas Composite,,,,,
Women 7th grade,1,353745,Elizabeth,Palen,North Central Kansas Composite,,,700,630,
Women 7th grade,2,353744,Kaylee,Turner,Sunset Composite Team,,,700,653.33333333333,
Women 7th grade,3,353746,Kaelyn,Owens,Coyote Composite,,,700,676.66666666667,
Women 7th grade,4,353748,Abby,Conley,Coyote Composite,,,700,700,
Women 7th grade,5,353747,Felicity,Mcdowell,Top-City Shred Composite,,,700,723.33333333333,
Women 7th grade,6,353750,Libby,Inskeep,Hutch Composite,,,700,746.66666666667,
Women 8th grade,1,353734,Izabell,Dail,North Central Kansas Composite,,,650,552.5,
Women 8th grade,2,353733,Tennyson,Donley,North Central Kansas Composite,,,650,568.75,
Women 8th grade,3,353735,Lyla,Kaufman,Southwind Composite,,,650,585,
Women 8th grade,4,353784,Maizie,Murray,Olathe Composite,,,650,601.25,
Women 8th grade,5,353736,Addisen,Schreiber,North Central Kansas Composite,,,650,617.5,
Women 8th grade,6,353737,Anna,Stevens,Southwind Composite,,,650,633.75,
Women 8th grade,7,353738,Kendall,Owen,Sunset Composite Team,,,650,650,
Women 8th grade,8,353740,Mila,Morrison,Sunflower Development Composite,,,650,666.25,
Women 8th grade,9,353741,Emaleigh,Swindler,North Central Kansas Composite,,,650,682.5,
Women 8th grade,10,353742,Olivia,Holden,Sunset Composite Team,,,650,698.75,
Women 8th grade,11,353739,Cora,Barrett,Coyote Composite,,,650,715,
Women 8th grade,12,353743,Kinley,Kilman,Hutch Composite,,,650,731.25,
Women Freshman,1,353726,Olivia,Dail,North Central Kansas Composite,,,650,585,
Women Freshman,2,280609,Gracie,Werth,Louisburg Composite,,,650,601.25,
Women Freshman,3,239638,Ella,Grier,Sunset Composite Team,,,650,617.5,
Women Freshman,4,353729,Keira,Schmitt,North Central Kansas Composite,,,650,633.75,
Women Freshman,5,353731,Anastasya,Schreiber,North Central Kansas Composite,,,650,650,
Women Freshman,6,353727,Abby,Rigney,North Central Kansas Composite,,,650,666.25,
Women Freshman,7,353728,Zoey,Shafer,Southwind Composite,,,650,682.5,
Women Freshman,8,353732,Vanessa,Underwood,North Central Kansas Composite,,,650,698.75,
Women JV,1,353722,Norah,Ellenz,North Central Kansas Composite,,,,,
Women JV,2,249118,Kaci,Hodgson,Top-City Shred Composite,,647644,,,
Women JV,3,353723,Adelaide,Mcdowell,Top-City Shred Composite,,,,,
Women Sophomore,1,336871,Keilara,Owens,Coyote Composite,,,,,
Women Sophomore,2,353724,Kate,Murdock,Sunset Composite Team,,,,,
Women Sophomore,3,353725,Sophia,Perez,Coyote Composite,,,,,
Women Varsity,1,249119,Cayman,Barnes,Sunflower Development Composite,,647651,,,
Women Varsity,2,319579,Ashlyn,Tell,Sunflower Development Composite,,,,,
Women Varsity,3,353721,Solvie,Bennett,Sunset Composite Team,,,,,
Women Varsity,4,326974,Kate,Anderson,Sunset Composite Team,,1649,,,
Women Varsity,5,353720,Ellie,Brent,Top-City Shred Composite,,618343,,,
