Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #4,2010-06-30,Category 4 Men,31,37,461.40677777778,
Firecracker Criterium,2010-07-4,Men 4/5,6,22,364.32766216683,
Tuesday PIR #15,2010-07-13,Cat 4/5,10,24,429.35666666667,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,23,38,412.718,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,53,53,357.47933333333,
Tuesday PIR #17,2010-07-27,Cat 3/4,32,34,417.29598039216,
Pace Bend Road Race,2013-02-24,Men Cat 4,54,54,487.94970781893,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
