Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,15,40,450,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,15,40,450,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,17,23,559.57294936883,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,17,23,559.57294936883,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,20,30,524.87663895078,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,29,43,506.61126984127,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,9,24,473.31109090909,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,30,34,538.34803050443,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,28,35,589.9339215413,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,19,26,568.07305079479,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,14,27,487.3182712181,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,24,36,536.38742300944,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,19,35,553.32323529412,
