Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,7,72,197.56023596821,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,25,101,153.59771705574,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,21,94,280.31125288913,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,35,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,2,91,158.83231244384,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,10,74,194.0212205039,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,77,153,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,6,57,151.73888095238,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,29,68,192.44273474995,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,35,71,199.05405238095,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,24,55,192.31461524015,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,11,75,156.04174389961,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,13,31,197.22102586674,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,51,129,217.99789115646,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,8,22,220.33313994853,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,10,26,239.43211917606,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,63,63,242.86166880021,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,25,64,199.33824238782,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,3,52,164.29441176471,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,7,35,185.30916666667,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,41,83,212.80617408531,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,23,83,184.83981499624,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,23,74,219.16148717949,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,78,97,201.32192579818,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,40,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,63,97,203.52043760659,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,42,97,180.49634788409,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,18,28,206.78678571429,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,48,103,236.65405392089,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,35,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,31,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,25,56,213.20005457879,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,32,58,210.56726649787,
Poolesville Road Race,2011-05-14,Pro/1/2/3,5,67,168.435954843,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,37,45,237.94234087984,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),17,89,209.11895613602,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,30,46,253.09766083438,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,23,36,239.83740740741,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,6,9,241.20012566288,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,56,61,335.6675,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,40,68,234.81774206325,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,11,68,213.87954284716,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,50,59,274.67092361014,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,43,59,318.21085201769,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,1,75,226.30116666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,23,45,246.74401515152,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,27,36,273.761817002,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,23,56,256.60719319891,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,47,72,278.7162962963,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,19,32,252.26289583333,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,7,54,208.28270175439,
Lost River Classic,2012-07-21,Men Cat 1/2/3,4,39,237.23333333333,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,3,51,200.77511538462,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,34,80,248.11379166667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,5,37,232.27540740741,
All American Road Race,2013-04-20,Men Cat1/2/3,2,72,223.33193548387,
Tour of Page County,2013-04-27,Men PRO 1,2,19,209.38355555556,
Tour of Page County - TT,2013-04-28,Men PRO 1,16,18,280.879,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,44,66,259.2881969697,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,8,57,240.7337188224,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,3,31,226.73787974224,
Tour of Tucker County,2013-05-26,Men M1/2/3,3,25,221.11263888889,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,12,54,234.36749382716,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,12,17,289.267625,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,85,90,282.58796347676,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,36,95,212.31489361702,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,9,93,231.34295454545,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,32,80,250.6357188644,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,25,61,262.21918252563,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,18,60,246.85199444444,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,19,65,291.93575,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,2,43,212.42610185185,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,1,43,211.75483333333,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,5,25,250.97392857143,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,13,59,259.87491666667,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,4,28,237.62366666667,
Miller School Road Race,2013-07-28,SENIOR MEN,10,26,271.01841666667,
Page Valley Road Race,2013-08-3,Men Cat 1/2,2,51,228.23263157895,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 1/2,6,9,309.02668136447,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,13,19,273.45711111111,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,15,44,285.0728,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,48,142,254.86745017088,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,16,69,263.03926666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,8,59,235.14896551724,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,1,54,220.76483333333,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,2,70,236.48163461538,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,23,88,280.54611111111,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,10,51,259.37372463768,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,15,45,245.84602104649,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,13,27,271.83725641026,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,14,26,283.33654152801,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,21,32,283.16101630246,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,10,60,235.91653333333,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,7,37,253.86257142857,
Mountain Massacree,2014-05-24,Men 1/2/3,7,26,273.64242424242,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,13,28,304.23633333333,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,12,79,232.73157264957,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,15,30,287.58094444444,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,9,25,289.99744444444,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,46,61,295.79016666667,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,12,83,241.32524920578,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,47,72,299.26219964622,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,16,64,265.2977254902,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,9,71,259.82144117647,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,1,67,231.0725,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,3,29,254.80128571429,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,3,39,254.18119047619,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,25,45,327.82089393939,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,23,57,326.13266319088,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,22,65,283.10284895833,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,17,19,454.99316666667,
All American Road Race,2015-04-18,Men Cat 1/2/3,21,71,318.72085802469,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,7,66,243.44311489899,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,45,64,338.13413965549,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,18,39,289.96690789474,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,34,84,317.74121054872,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,12,55,297.09697916667,
Miller School Road Race,2015-05-31,Men 123,1,41,234.18916666667,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,2,14,261.23442857143,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,43,89,270.66774242424,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,7,61,273.79973333333,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,33,55,310.6887345679,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,22,42,320.595,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,25,41,330.19403025087,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,51,72,388.7934137931,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,25,59,324.24166666667,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,12,50,274.259475,
Route One Rampage,2016-03-12,Men 1/2/3,20,51,339.72,
Jefferson Cup Road Race,2016-04-3,Men 1-23,16,70,305.29744897959,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,13,75,302.94610241354,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,68,78,365.75156837607,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,4,47,272.08527777778,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,6,61,273.06640384615,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,5,35,274.32902941176,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,19,81,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,8,32,309.0721530588,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,4,24,283.73725,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,14,24,368.98172222222,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,14,24,368.98172222222,
Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,1,17,288.47016666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,17,52,295.65666666667,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,7,30,317.0104,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,1,21,276.16783333333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,27,68,333.47217741935,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,4,68,267.61573333333,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,1,28,284.59416666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,5,57,254.98016892893,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,1,16,268.93433333333,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,2,59,269.2928125,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,1,26,270.07616666667,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,2,20,279.33505,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,8,25,317.89152777778,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,10,28,324.7618452381,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,14,40,344.518,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,26,66,341.215,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,12,62,289.12537634409,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,3,64,284.3371875,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,6,60,291.09005263158,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,14,57,324.31004166667,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,9,55,281.30003796499,
Ride Sally Ride,2017-05-7,Men Masters 35+,14,30,355.42,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,25,76,340.20005747126,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,5,36,288.33805555556,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,9,50,313.58132222222,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,2,26,280.69061538462,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,13,45,324.89156862745,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,6,25,298.7015,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,43,68,319.44283465819,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,5,50,272.92729289647,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,7,22,332.29454545455,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,7,24,318.48275,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,5,40,285.5891,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,22,63,352.76222457469,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,380.45770833333,
Miller School Road Race,2017-07-16,Men Senior 123,10,50,302.75175438596,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,4,38,276.85417857143,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,9,22,338.97218181818,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,8,26,304.31623076923,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,21,47,349.84341304348,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,21,51,337.65206455315,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,DNF,59,430.52248148148,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,11,74,300.3420448082,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,4,32,297.55967708333,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,3,34,290.14294117647,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,12,57,317.144,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,5,37,301.24709259259,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,20,25,415.55841666667,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,1,60,283.88583333333,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,26,35,404.13380392157,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,15,31,403.10214494497,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,5,20,307.5925,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,9,20,351.32763333333,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,8,23,332.79242424242,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,4,16,306.33885416667,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,7,21,348.49913333333,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,8,16,358.0128125,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,20,38,379.22615625,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,18,62,344.6066344086,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,11,44,326.196125,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,12,66,312.68655555556,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,9,39,317.31908333333,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,23,54,352.62214583333,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,8,46,297.90181818182,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,11,37,312.73529683073,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,30,43,372.71122222222,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,23,38,373.04798605955,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,4,62,296.22728571429,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,18,41,362.27503703704,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,35,97,361.99548611111,
