Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Master  55+,10,14,532.79213838428,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 55+,8,8,471.54075,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 55+,7,7,434.161,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 45+,3,6,458.99558855419,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 45-99,7,12,455.06,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,23,38,511.84210526316,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,26,28,566.57076923077,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,12,18,414.93477777778,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,18,31,483.63692307692,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,20,40,433.82,
Early Bird Road Race,2015-01-17,Men Master 55+,11,20,461.75168518519,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,11,25,433.67307940235,
Cantua Creek Road Race,2015-02-14,Men Master 55+,5,12,401.9487,
Snelling Road Race,2015-02-21,Men Master 55+,23,49,408.6580625292,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 55+ Cat 1/2/3/4,10,11,434.9774,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,13,20,449.93964285714,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,11,11,458.88216666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,DNF,23,460.93291769547,
Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,9,10,465.9567,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,16,28,405.2940952381,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,21,44,456.66993962787,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 55+ Cat 1/2/3/4,8,10,438.0355,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,8,19,402.77080555556,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 55+ Cat 1/2/3/4,7,9,418.3755,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Open,DNF,10,522.279,
Fremont Peak Hill CLimb,2015-09-20,Men Master 55+ Cat 4/5,9,15,489.75985052947,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,19,29,513.002,
Snelling Road Race,2016-02-20,Men Master 55+,29,57,452.33708333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,15,34,418.66925245098,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,21,34,435.7308627451,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,21,27,480.32990729833,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,18,26,434.72909946981,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,25,34,499.05827222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,6,11,456.44804742843,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,14,16,502.6520133884,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,16,39,425.94247058824,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 55+ Open,5,10,407.21876666667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 55+ Open,11,16,451.63642857143,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,5,24,424.62315151515,
Regalado Road Race,2016-05-8,Men Master 55+,DNF,14,519.8344,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,4,21,393.90105,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,16,20,443.37316666667,
Dash for Cash,2016-06-4,Men Master 55+ Open,12,16,507.59097222222,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,30,35,513.24057291667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,13,14,529.4069047619,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,DNF,21,509.2169375,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,11,17,481.93891666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,22,31,501.74491666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,10,15,470.5009047619,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,11,24,452.86,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,DNF,23,532.64528571429,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,9,15,478.4015,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,9,12,477.74338888889,
San Ardo Road Race,2016-08-20,Men Master 55-59,26,35,460.36038095238,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,13,22,488.07754545455,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,17,22,500.1992,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,15,25,492.46939621825,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,13,21,523.95904047619,
Salinas Criterium,2017-05-7,Men Master 55+,8,13,499.89204508031,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,9,17,451.02052380952,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,39,45,539.0706031746,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,14,21,547.56045656295,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 60-64,5,12,339.5,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,8,28,460.87893133903,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,20,26,498.46092307692,
Central Coast Road Series,2018-07-14,Men Master 55+ Cat 1/2/3/4,4,4,,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 3/4,3,8,461.04466666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,6,8,524.7345,
2019 Sea Otter Classic - Crit,2019-04-11,Men 55+ Masters 55+ Cat 1234,5,8,492.08,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,16,25,511.36104166667,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60-64  CAT 1 M,10,13,391.07666666667,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,7,16,472.28992367063,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,18,30,501.8775525641,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,13,19,488.27722222222,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,19,27,508.41743589744,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,9,19,483.70558493827,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,2,21,433.0538,
Madera County Stage Race - TT,2020-02-28,Men Master 60+,8,11,516.81475481832,
Madera County Stage Race - RR,2020-02-28,Men Master 60+,6,12,488.96991601247,
Madera County Stage Race - Crit,2020-02-28,Men Master 60+,9,11,558.05829723501,
Madera County Stage Race,2020-03-1,Men Master 60+,7,9,517.59943037505,
Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,5,12,448.70065800309,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 3/4,5,5,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 60+ Cat 1/2/3/4,3,7,531.66666666667,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,15,24,405.96805555556,
Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,6,9,545.30183333333,
Copperopolis Road Race,2021-06-5,Men Master 60+,15,24,527.52428524894,
