Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat2,11,33,380,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 50-99,10,22,391.39333333333,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 50+,7,18,390.13333333333,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 50+,4,12,340.22115359477,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 50+,8,13,409.83620061728,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,6,29,361.28118107356,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 50+,8,25,379.15382922023,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 50+,5,9,399.62830967086,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,8,25,378.18181818182,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,16,29,405.35302813116,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,8,22,371.07559737452,
Rocky Hill Roundup,2018-02-10,Men Cat2 50+,12,23,400,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 50+,12,23,402.90661216612,
2018 Big Ring Challenge,2018-02-25,Men Cat2 50+,12,21,407.75014856933,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 50+,12,21,430.8448689501,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 50+,8,18,391.7600800842,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 50+,8,18,391.7600800842,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,8,22,367.89928090188,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,8,25,363.93388622279,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,16,31,405.56581334518,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,16,31,427.00020230031,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 50+,9,19,408.45648478148,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 50+,9,19,408.45648478148,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 50+,11,23,393.5498650808,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 50+,11,23,409.282847139,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,DNF,29,542.19895723683,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 50-99,13,28,419.00245270471,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 50-99,7,11,413.82206885622,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 50-99,17,25,462.94707889671,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 50-99,7,18,383.22082199065,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,15,24,418.00766451177,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 60-69 Cat 1/2/3,8,10,477,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 60-69 Cat 1/2/3,10,12,483.75,
