Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,26,93,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,8,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,8,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,20,81,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,9,75,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,41,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,20,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,21,51,,
Piece of Cake RR,2009-03-29,Men 1/2,53,59,,
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),26,30,276.90621428571,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,15,26,206.68686102616,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,11,28,191.42857142857,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),11,27,209.70467544643,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,14,18,221.70497312198,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),DNF,21,255.70583333333,
