Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Junior M 11-12,5,10,533.5,
Soldier Hollow Bike,2019-05-4,JR 12-Nov M,5,15,565.99569028235,
Utah High School Cycling League,2019-08-24,Advanced Boys South M,9,42,455.32413697407,
Utah High School Cycling League,2019-09-7,Advanced Boys South M,6,40,414.09708099051,
Utah High School Cycling League,2019-09-21,Advanced Boys South M,8,39,428.38419553898,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 15-16,3,26,432.11055971078,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 15-16,6,49,485.16233279865,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 15-16,24,32,479.53125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,38,69,255.859375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,29,49,260.22727272727,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,18,67,232.421875,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,10,54,225.48076923077,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,2,57,213.94230769231,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,2,57,213.94230769231,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,4,79,258.64864864865,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,80,92,279.82954545455,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,80,92,,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,43,57,166.38888888889,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,43,57,166.38888888889,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,37,65,155.625,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,47,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,47,67,266.40625,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,31,48,365.97826086957,
SOHO Bike Fest,2023-06-24,Men 17-18 PRO,15,56,233.5,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,18,56,236.11111111111,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,15,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,19,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,45,120,,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,24,223,308.37837837838,
