Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,15,44,343.4375,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,19,40,352.71406862745,
Tidewater Winter Classic TT,2011-02-19,Men B   ,12,33,380.02626968197,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,11,42,375.29411764706,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,15,32,402.35300284657,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,13,28,398.79464285714,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,9,55,394.18972839506,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,4,34,347.148,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,9,30,412.94891627871,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,5,30,354.6524102332,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,12,35,427.97723529412,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,25,31,496.67866666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,19,31,480.9562,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,8,28,384.93191666667,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,12,31,448.9,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,12,32,412.15037777778,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,10,26,453.78796969697,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,3,23,385.04722727273,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,3,28,323.83833333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,1,29,363.38633333333,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,18,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,13,36,357.91190625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,19,22,422.40198484848,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,20,23,384.38802999629,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,25,29,418.12541666667,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,20,23,384.38802999629,
Brick City Criterium,2015-04-26,Men Cat3/4,6,36,328.18909312489,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,14,33,400.95753125,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,7,14,352.51,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,21,35,438.37816225743,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,DNF,22,412.81314814815,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,21,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,21,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,21,27,470.57725641026,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,20,46,408.96059458333,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,19,28,427.80261904762,
