First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelson,Odreman,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,9,42,272.14285714286,
Nelson,Odreman,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,22,68,342.55600801762,
Nelson,Odreman,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,53,85,355.65845391949,
Nelson,Odreman,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,27,59,390.6676126039,
Nelson,Odreman,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,205,117,408.00912399986,
Nelson,Odreman,78th Tour of Somerville,2023-05-30,Men Master 40+,13,99,288.07732107653,
Nelson,Odreman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,29,62,365.50342361547,
Nelson,Odreman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,46,76,408.3652055246,
Nelson,Odreman,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,8,22,325.44537240702,
Nelson,Odreman,Tour of Somerville,2022-05-30,Men Senior Cat2/3,20,84,282.8303458983,
Nelson,Odreman,Tour of Somerville,2022-05-30,Men Master 40+,27,83,340.01371955948,
Nelson,Odreman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,16,50,332.62097891825,
Nelson,Odreman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,3,39,298.10444796608,
Nelson,Odreman,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,3,13,270,
Nelson,Odreman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,30,51,315.50091504574,
Nelson,Odreman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,42,75,280.29093178821,
