Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,37,80,243.90625,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,40,43,296.56528571429,
St. Honore Criterium,2013-07-6,Men 3,9,46,271.36363636364,
Cherry Pie,2014-03-23,Men Category 3,18,48,288.26086956522,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,14,29,317.75983333333,
Montinore Road Race,2014-06-8,Men Category 3,6,19,287.14285714286,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,1,71,255,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,11,71,317.95952380952,
Baker City Cycling Classic,2014-06-29,Category 3 Men,1,69,255,
Vancouver Criterium,2014-07-27,Category 3 Men,2,26,270.79515151515,
Criterium Championships,2014-08-2,Men Category 3,2,30,278.42241025641,
Dirty Circles 1,2015-03-1,Masters Men 3/4,2,41,300.125,
Cherry Pie,2015-03-22,Men 3,8,22,324.63200432344,
Gorge Roubaix,2015-03-28,Men Category 3/4,4,77,258.97058823529,
Gorge Roubaix,2015-03-29,Men Category 3/4,66,73,338.57142857143,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,6,78,323.35291127639,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,15,31,334.60907317332,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,24,27,391.99363513431,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,35,72,378.69122489247,
