Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,2,20,429.31440277449,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 35-44 Cat 5,2,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,14,41,419.92896797843,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,21,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,3,37,368.30814116204,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,11,33,399.15890172445,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,3,41,363.95791139975,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,20,89,421.86389685575,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,30,95,430.06906666667,
Tour of the Battenkill,2017-05-20,Intermediate Men,21,50,403.91438940002,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,DNF,37,423.14949390985,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,4,20,325.4240952381,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,DNF,47,438.47301666667,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,9,39,323.53092578188,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,22,47,372.60536286493,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,3,42,294.64837713963,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,8,27,318.54972149752,
Tour de Loop,2018-08-18,Men Cat 1/2/3,2,25,314.87606060606,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,4,32,338.6083030303,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,1,64,366.18283333333,
