First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tabatha,Flinn,Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,9,10,599.5,
Reece,Lady,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,52,59,456.65993345816,
Reece,Lady,Whiskey City Challenge,2022-07-16,Men 15-18 Junior,5,9,407.40624311752,
Reece,Lady,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,9,20,431.75025593974,
Reece,Lady,Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,4,8,393.46693271453,
Margaret,Barawskas,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,29,29,710.8256344471,
Margaret,Barawskas,IU Health Indy Criterium,2019-07-13,Women Cat 4/5,18,26,623.47048104704,
Jack,Harbaugh,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,15,75,418.16327586207,
Jack,Harbaugh,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,3,40,435.39348148148,
Margaret,Barawskas,Funk Bottoms Gravel 100K\200K,2018-06-15,Womans 100K,4,6,600,
Aaron,Crawn,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,5,8,393.265,
Aaron,Crawn,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,9,28,381.91864285714,
Aaron,Crawn,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,5,8,393.265,
Aaron,Crawn,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,9,28,381.91864285714,
Marek,Hayes,NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,2,7,442.79533333333,
Bradley,Hayes,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,31,63,407.6008452381,
Marek,Hayes,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,3,11,413.6066,
Joel,Harbaugh,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,3,19,397.13601931818,
Joel,Harbaugh,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,19,72,401.84515151515,
Marek,Hayes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,38,74,468.12711004264,
Marek,Hayes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,33,35,490.90104761905,
Bradley,Hayes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,18,59,369.73038461538,
Marek,Hayes,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,23,47,415.22542063492,
Joel,Harbaugh,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,11,14,507.393,
Marek,Hayes,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,9,54,415.1961,
Craig,Reynolds,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,8,17,480.13017140355,
Denburg,Van,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,43,48,388.94682789041,
Chris,Farrell,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,13,16,437.6930881254,
Marek,Hayes,Tour of Bloomington Indiana Omnium,2016-07-24,Men Junior 13-14 Jr. Boys,1,2,,
Chris,Farrell,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,13,16,437.6930881254,
Marek,Hayes,Tour of Bloomington - RR,2016-07-24,Men Junior 13-14 Jr. Boys,1,2,,
Marek,Hayes,Tour of Bloomington - Crit,2016-07-23,Men Junior 13-14 Open,1,2,,
Marek,Hayes,Tour of Bloomington TT,2016-07-22,Men Junior 13-14 Open,1,2,,
Marek,Hayes,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,21,75,515.25109009009,
Marek,Hayes,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,80,81,695.52543859649,
John,Callahan,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,38,39,501.85157894737,
Greg,Youngen,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,12,24,378.00580891195,
Bradley,Hayes,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,2,40,366.60749166667,
Jerod,Kizer,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,30,40,563.185925,
Brent,Vanlandingham,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,13,30,323.79576666667,
Brent,Vanlandingham,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,6,21,275.291,
Joseph,Van denburg,Indy Criterium,2011-07-23,Men - 4/5,4,83,396.74352533928,
Bradley,Hayes,Indy Criterium,2011-07-23,Men - 4/5,13,83,419.5677287653,
Joseph,Van denburg,Indy Criterium,2011-07-23,Men - 3/4,25,90,321.57511904762,
Jerod,Kizer,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4/5 Masters 30-99 ,12,14,507.2337962963,
Jerod,Kizer,TKO Broadripple Criterium,2011-05-1,Men Cat 5   ,15,17,556.25,
Bradley,Hayes,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,22,25,389.375,
Bradley,Hayes,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,6,41,371.82819306064,
Chad,Smith,TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,8,18,483.33333333333,
Jerod,Kizer,TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,14,18,533.33333333333,
