Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,15,69,281.25,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,4,39,262.5,
Cantua Creek Road Race,2010-02-13,Men 3   ,5,43,264.47368421053,
Pine Flat Road Race,2010-02-14,Men 3   ,1,37,255,
Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,3,14,357.14285714286,
Dinuba Criterium,2010-02-15,Men 3   ,5,27,268.84615384615,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,4,37,350.58823529412,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,DNF,83,,
Copperopolis Road Race,2010-04-3,Men 3   ,11,48,280.40588902251,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,12,47,274.60134474958,
Berkeley Hills Road Race,2010-05-8,Men 3   ,6,60,261.36489081875,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,30,59,301.31624269791,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,38,46,395.01044376317,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,20,42,323.23778181065,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,15,49,305.05656731577,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,26,47,345.85572129332,
MIT Individual Time Trial,2013-03-30,Men A                                             ,30,42,381.98002058178,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,23,41,372.44083333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,22,33,368.116359375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,25,36,415.22464285714,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,12,35,329.05536458333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,14,38,319.76963157895,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,11,32,318.630625,
Rhode Race Road Race,2013-04-20,Men A,28,39,411.45113333333,
Rhode Race Criterium,2013-04-21,Men A,15,41,334.57864705882,
Stevens Duck Country Road Race,2014-03-8,Men A ,26,42,369.44260828145,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,21,275,472.5,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,21,39,366.26598245614,
Bard Campus Criterium,2014-03-22,Men Collegiate A,19,30,385.48533333333,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,10,29,326.11613095238,
XPot 4.0,2014-03-29,Men Collegiate A,10,31,302.68934017995,
XPot 4.0,2014-03-30,Men Collegiate A,24,28,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,7,24,286.81466666667,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,19,33,398.954,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,16,30,382.31595,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,16,27,382.54253846154,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,30,35,,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,5,30,325.58668888889,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,17,39,333.72097368421,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,39,40,,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,25,37,362.06672963328,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
