Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,43,61,540.77781610504,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,22,49,495.26581060606,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,43,77,512.3189122807,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,19,31,517.27743333333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,21,32,517.91097351852,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,DNP,32,,
UCLA Road Race,2020-02-22,Men Cat 5,28,32,580.01080062836,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,27,53,500,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,39,50,531.10847826087,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,36,70,400,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,45,64,453.89119315493,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,44,76,460.77331438847,
Majestic Crit,2021-05-23,Men Cat 4,40,55,456.14895582711,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,50,53,450.76923076923,
Majestic Crit,2021-06-20,Men Cat 4,DNP,44,,
CBR #2 of 7,2021-07-11,Men Cat 4,23,34,417.64705882353,
CBR #2 of 7,2021-07-11,Men Cat 4/5,38,67,458.18181818182,
La Verne Grand Prix,2021-07-24,Men Cat 4,DNP,44,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,31,42,422.85714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,56,67,492.95454545455,
Majestic Crit #4,2021-08-22,Men Cat 3/4,64,75,386.89189189189,
Majestic Crit #4,2021-08-22,Men Cat 4,33,42,431.42857142857,
California Road Race State Championships,2021-09-18,Men Cat 4,DNP,42,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,25,32,430,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,DNP,59,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,27,34,456.90537068112,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,51,73,440.75873237441,
CBR #2 Carson,2022-02-6,Men Cat 4,57,78,456.72460004773,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,37,51,446.29132672826,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,14,49,363.42091714559,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,DNP,70,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,54,75,497.44373807814,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,51,75,480.49794697796,
CBR #4 Carson,2022-04-10,Men Cat 4,40,51,463.34115843745,
CBR #4 Carson,2022-04-10,Men Cat 4/5,DNP,71,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,40,48,460.75555263401,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,19,37,443.94329547777,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,40,43,475.94994179714,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,50,66,456.60531929437,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,54,75,476.45428207972,
Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,19,25,510.51960526737,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,14,30,450,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,45,68,451.17974095006,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,61,72,447.82065365251,
Majestic Crit,2023-02-26,Men Cat 4,30,36,467.66524793876,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,59,74,458.06524790443,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,47,75,463.17738596614,
Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,10,15,477.70475996258,
Victorville Stage Race,2023-03-26,Men Cat 4/5,11,19,457.5,
Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,11,18,447.55542729586,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,35,52,468.50647395604,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,57,76,490.92418813635,
SLR Road Race CA State Championships,2023-04-8,Men Cat 4,17,19,459.95279183128,
CBR #4 Carson,2023-04-23,Men Cat 4,41,58,458.698549781,
CBR #4 Carson,2023-04-23,Men Cat 4/5,53,73,486.66608705008,
LAX Circuit Race,2023-04-30,Men Cat 4,DNP,24,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,37,44,474.32571620356,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,55,61,521.945855759,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,38,47,501.39214568338,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,40,45,503.91670816752,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,36,47,466.18152859825,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,41,64,449.99772429878,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,DNF,26,520.11419072881,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,40,71,434.35017135502,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,47,65,425.3125,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,23,28,468.49460230044,
Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,DNP,52,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,DNP,54,,
