Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,43,49,556.25,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,40,45,571.53387953193,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,17,31,467.53629675472,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,24,27,589.03858974359,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,19,24,502.16805839301,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,22,24,504.344,
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,3,35,378.05635671296,
Louisville Criterium,2013-04-6,Men SM 45+ 4,26,39,420.22107407407,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,40,57,374.15815174923,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,23,27,458.80004614555,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,24,51,422.47637909052,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,11,38,393.87702241518,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,21,44,429.65911773395,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,21,37,422.67762962963,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,13,17,480.5108360236,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,24,40,416.67357312141,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,16,20,495.42799214409,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,24,35,448.12804166667,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,23,43,437.23086730876,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,22,32,497.49469977262,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,19,29,482.8226158576,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,23,28,517.76436983641,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,4,13,394.91616666667,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,17,21,545.30896666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,17,21,546.66386666667,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,19,40,453.06669292667,
OZ Road Race,2016-05-7,Men MM 50+ 4,24,49,455.99407608696,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,3,35,364.23514705882,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,12,31,432.33071905772,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,11,31,425.06970075596,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,9,21,441.89614814815,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,5,29,398.04380952381,
Salida Classic - TT,2016-07-15,Men MM 50+ 4,3,14,357.25761904762,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,DNF,27,603.99026491453,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,7,24,396.68815189319,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,50,61,516.77586206897,
