Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Courthouse Criterium,2010-08-1,Junior 10-14,4,7,,
OBRA Hillclimb TT,2010-08-15,Junior Men 13-14,1,4,,
Estacada Time Trial Series,2011-05-1,Junior Men 15-18,4,5,,
OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,10,14,444.45471428571,
OUCH,2012-08-5,Junior Boys 15-16,2,4,,
OBRA Hillclimb,2012-08-19,Junior Men 15-16,1,6,359.45535365831,
Jack Frost TT,2013-02-24,Junior Men 17-18,3,8,369.20766376981,
Dirty Circles,2013-03-3,Junior,4,9,390.999,
Dirty Circles,2013-03-10,Junior,5,13,339.9545,
Kings Valley Road Race,2013-04-13,Category 4/5,16,44,426.91848958333,
Eugene Roubaix,2013-04-27,Men 5,4,25,445.45454545455,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,5,35,355.07445763889,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,6,21,367.95956108754,
Crank Bicycles TT @ PIR,2013-05-27,Junior Men 17-18,1,1,,
Mary's Peak Hillclimb,2013-06-8,Junior 17-18,2,2,,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,4,42,392.625,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,17,41,436.5,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,6,39,400.26315789474,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,20,41,448.0875,
Montinore Road Race,2013-07-14,Men Category 4/5,18,38,396.66666666667,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,18,29,392.37116981041,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,19,29,414.03615287995,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,17,29,379.57243602744,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,14,29,374.42219917731,
Dirty Circles 1,2014-03-2,Men 4/5,12,18,475.3125,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,6,19,379.83959186354,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,2,15,355.19909303008,
Montinore Road Race,2014-06-8,Men Category 3,11,19,319.28571428571,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,DNF,40,328.88872646465,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,6,29,272.30769230769,
High Desert Omnium - Time Trial,2014-07-6,Men 3,6,16,301.90666480798,
High Desert Omnium - Criterium,2014-07-6,Men 3,9,19,306.42857142857,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,34,90,363.9434845447,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,24,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,35,84,350.44318910428,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,35,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,35,74,367.74368577312,
Eugene Celebration,2014-08-15,Men Category 3,4,23,308.48601515152,
Eugene Celebration,2014-08-16,Men Category 3,6,23,312.94363636364,
Dirty Circles 1,2015-03-1,Men 1/2/3,11,80,227.19249061427,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,2,38,336.291609375,
Gorge Roubaix,2015-03-28,Men Category 3/4,18,77,277.5,
Gorge Roubaix,2015-03-29,Men Category 3/4,17,73,275.57142857143,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,12,56,344.79971153846,
Barton Park Circuit Race,2015-04-19,Men 3,2,21,268.77333333333,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,1,21,275.81366666667,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,13,23,342.8001969697,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,55,92,311.18370979426,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,80,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,76,87,375.4991375969,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,58,65,372.75614583333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,59,65,363.0453802856,
