First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Perkins,Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),6,16,374.7793125,
Eric,Perkins,Blueberry Circuit Time Trial,2013-07-27,Men 55+,5,10,435.16234252643,
Eric,Perkins,Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,7,11,423.09385704902,
Eric,Perkins,Readington Time Trial,2013-04-13,Men  Master 55-64,5,15,433.73436327325,
Kuria,Njenga,GMSR - GC,2012-09-3,Men 3,29,59,326.97624828109,
Kuria,Njenga,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,37,79,337.71750209355,
Kuria,Njenga,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,44,79,344.30048245614,
Kuria,Njenga,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,45,79,340.93319736842,
Kuria,Njenga,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,27,79,307.42781832265,
Kuria,Njenga,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,34,58,306.34671396082,
Nick,Alutin,Tour of Somerville,2012-05-28,Men Cat 3  ,35,94,312.87860618886,
Nick,Alutin,Tour of Colts Neck,2012-05-6,Men Category3  ,21,47,370.93241372473,
Kuria,Njenga,Tour of Colts Neck,2012-05-6,Men Category3  ,35,47,370.93241372473,
Nick,Alutin,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),86,107,371.05020291958,
Kuria,Njenga,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,74,89,348.14025839727,
Kuria,Njenga,Criterium de Bethel,2012-04-1,Pro/1/2/3,32,47,346.85808783167,
Kuria,Njenga,Criterium de Bethel,2012-04-1,Cat 3/4,28,60,354.13331904215,
Chris,Tarnowski,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,27,85,404.3387961774,
Kuria,Njenga,Tour de Kirche,2012-03-18,Pro/1/2/3,35,70,286.25574170003,
Kuria,Njenga,Ris Van Bethel,2012-03-11,Pro/1/2/3,26,66,260.59627764138,
Nick,Alutin,Ris Van Bethel,2012-03-11,Cat 3/4,21,92,298.20505830906,
Kuria,Njenga,Ris Van Bethel,2012-03-11,Cat 3/4,45,92,346.01577371608,
Chris,Tarnowski,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,36,101,347.90157726402,
Nick,Alutin,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,90,101,413.52184652279,
