Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 5   ,1,11,425,
Copperopolis Road Race,2010-04-3,Men 5   ,4,27,416.97115384615,
Snelling Road Race,2011-02-26,Men Cat 4   ,1,64,368.20883012821,
Land Park Criterium,2011-03-26,Men Cat 3   ,9,51,317.47546,
Bariani Road Race,2011-03-27,Men Cat 3   ,12,73,316.00777777778,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,26,47,340.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,8,40,287.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,12,41,298.23587084096,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,29,79,301.21804519248,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,45,74,307.4261464961,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,18,48,309.24416666667,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,42,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Cat 3   ,17,52,285.76923076923,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,5,58,261.89655172414,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,1,43,255,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,5,42,264.52380952381,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,5,42,264.52380952381,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,3,42,260,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,4,47,304.89584961114,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,9,33,280.78671729692,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,17,32,324.75683333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,12,32,290.39793500702,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,7,30,287.65864651615,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,35,40,326.24544922312,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,30,45,330.53949151068,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,17,39,331.81421803248,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,7,71,293.53917266773,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,37,73,344.35724591654,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,DNF,20,468.33232992511,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,12,15,300.03051473898,
