Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Austin Driveway Series,2016-08-4,Men 4/5,28,63,439.91840224502,
PURE Austin Driveway Series,2016-08-11,Men 4/5,12,57,405.14782567246,
PURE Austin Driveway Series,2016-08-18,Men 4/5,1,43,362.05466666667,
PURE Austin Driveway Series,2016-08-25,Men 4/5,8,45,432.34862962963,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,4,55,402.93213333333,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,6,53,410.12090277778,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,6,46,414.48288888889,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,4,55,396.61711111111,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,17,70,458.4661,
Oatmeal Road Race,2017-01-21,Men 4/5,18,63,426.32928181478,
Pace Bend Road Race,2017-02-26,Men Cat 4,20,74,419.37338541667,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,4,28,374.52070238095,
Driveway Series,2017-03-16,Men 4/5,4,74,411.33014508929,
Driveway Series,2017-03-23,Men 4/5,4,74,408.1473,
Driveway Series,2017-03-30,Men 4/5,2,74,393.91045,
Driveway Series,2017-04-6,Men 4/5,2,74,382.4468,
Driveway Series,2017-04-13,Men 4/5,7,76,427.5085,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,14,24,455.59252777778,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,15,23,450.17054545455,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,13,18,471.8146104993,
Driveway Series,2017-04-27,Men 4/5,4,70,418.40321666667,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,10,52,429.48313751431,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,10,52,429.48313751431,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,44,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,7,81,413.92875,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,10,84,358.09976754386,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,DNF,37,473.45447058824,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,9,27,389.33455555556,
Driveway Series,2018-03-22,Men 3/4,14,85,480.5265,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,28,34,461.48597524295,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,5,34,375.0895,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,DNF,32,484.47046153846,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,DNF,32,496.03803918367,
Driveway Series,2018-03-29,Men 3/4,6,80,403.19556523132,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,3,79,395.00146666667,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,9,47,356.23880434783,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 3,11,29,403.89680555556,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,6,70,445.94425,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,1,66,406.572,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,8,85,455.20987420261,
Driveway Series,2018-05-17,Men 3/4,1,77,371.53783333333,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,4,67,405.44958333333,
Driveway Series,2018-06-7,Men 3/4,9,48,449.1103,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,13,90,406.23893756614,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,14,72,409.82560714286,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,7,53,430.09771788462,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,4,68,403.1403,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,4,19,369.257,
Driveway Series,2018-07-5,Pro 1/2/3,16,71,470.83455555556,
Driveway Series,2018-07-5,Men 3/4,3,70,399.28037744539,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,9,71,435.8718,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,2,68,397.0554,
Driveway Series,2018-08-23,Pro 1/2/3,13,63,423.01246666667,
Driveway Series,2018-08-23,Men 3/4,2,58,408.89525,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,DNF,73,458.26717171717,
Driveway Series,2019-03-14,Men Cat 1/2/3,39,104,405.923,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Pro 1/2/3,30,94,405.6282,
Driveway Series,2019-04-4,Men Pro 1/2/3,62,93,551.6301010101,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 1/2/3,37,112,431.30427142857,
Driveway Series,2019-04-25,Men Cat 1/2/3,54,91,532.24999537037,
Driveway Series,2019-05-16,Men 1/2/203,44,98,449.57776068376,
Driveway Series,2019-05-30,Men Cat 1/2/3,17,71,416.8485,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,106,126,474.92543364198,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,81,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Driveway Series,2019-06-20,Men Cat 1/2/3,20,71,420.19,
Driveway Series,2019-08-1,Men Cat 1/2/3,42,70,517.18239130435,
Driveway Series,2019-08-15,Men Cat 1/2/3,65,72,575.63287037037,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,55,75,531.00296396396,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
Driveway Series,2020-03-12,Men Cat 1/2/3,65,80,496.39637083333,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,48,90,420.84714548893,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,16,41,202.14285714286,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,21,57,209.16666666667,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,78,121,291.94561961517,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,74,126,269.80399321869,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,74,85,299.04989468739,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,36,65,257.3348228765,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,36,65,257.92926215502,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,DNF,38,310.20716456197,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,38,73,284.21968022753,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,40,78,296.64819361482,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,24,55,256.46318380735,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,24,67,272.2732587908,
Texas State Criterium Championships,2023-04-22,Men Cat 2,10,10,311.33576882271,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,35,78,295.62073881676,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,34,41,302.99335332521,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,28,42,310.7203176639,
