First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hackett,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 40-44,1,4,,
John,Hackett,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,30,48,489.852275,
John,Hackett,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,21,58,388.00513580247,
John,Hackett,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,20,31,401.54075555556,
John,Hackett,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,20,30,419.81713992262,
John,Hackett,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,36,42,459.23161789623,
Benjamin,Basham,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,15,13,464.30533333333,
John,Hackett,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,40,47,474.85109166667,
John,Hackett,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,25,42,444.23366666667,
John,Hackett,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,9,40,348.13759259259,
John,Hackett,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,4,7,353.53,
John,Hackett,Giro del Cielo - RR,2017-07-9,Men Cat3,19,51,391.14578,
John,Hackett,Giro del Cielo - Crit,2017-07-8,Men Cat3,19,52,388.23251282051,
John,Hackett,Giro del Cielo - TT,2017-07-8,Men Cat3,7,46,354.25621688971,
Noah,Smith,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,20,25,632.1003030303,
Noah,Smith,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,23,27,640.7736820024,
John,Hackett,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,50,53,472.66582051282,
William,Mclaughlin,Watermelon Criterium,2014-05-31,Men Masters  45+,21,24,432.38086004611,
Gary,Hoffman,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,25,32,518.69834881269,
