Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,1,78,342.21283333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,2,61,336.32018846214,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,2,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,1,52,340,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,45,48,455.41806710813,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,1,70,247.2735,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,11,57,271.65169517276,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,32,56,309.50893222359,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,12,52,271.80072909534,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,37,56,330.22238095238,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,13,56,290.26130480141,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,48,55,379.91457955131,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,6,53,255.25697916667,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,40,57,324.64285714286,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,5,58,261.89655172414,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,12,52,278.91304347826,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,14,58,164.46402070891,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,11,48,172.86520788928,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,5,58,165.78596757012,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,16,43,198.51474984106,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,15,42,199.35953778353,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,25,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,9,42,185.78079824561,
Gorge Roubaix,2013-03-24,Men Category 1/2,10,42,217.32671875,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,1,52,230.53133333333,
Eugene Roubaix,2013-04-27,Men 1/2,13,37,240.87864102564,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,33,77,274.06022702131,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,3,58,202.46421541328,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,20,57,226.68624377794,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,31,57,275.43993574489,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,27,56,286.73738095238,
