Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat D,16,34,341.74636900917,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,17,40,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,25,46,365.5442147101,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,15,40,408.10806878078,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,2,12,586.98978960023,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,2,15,525.96574325483,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,DNF,27,677.04268388589,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,5,16,503.40428921129,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,6,17,514.96650189842,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,25,28,,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,19,29,572.48455357143,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,16,29,626.09086482361,
Island View Classic Criterium,2016-04-24,Men Elite Cat 5,7,19,478.89947916667,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,9,23,496.78763636364,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,16,94,411.38714215686,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,5,31,447.22816773853,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,11,12,600.22846348118,
Stanford Crit,2017-04-8,Men Collegiate CAT B,8,11,499.8154356983,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,8,11,545.68321894504,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,DNF,14,,
