Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4   ,34,93,409.78260869565,
Berkeley Hills Road Race,2010-05-8,Men 4   ,41,53,439.49546973618,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,1,54,339.10252823959,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,1,72,325.57299032051,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,4,48,344.45685336257,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,1,42,340,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,38,47,370.11324091548,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,70,75,369.33104562196,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,34,45,323.88425,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,17,37,283.62046296296,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,38,49,355.38359027778,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,68,85,349.83523809524,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,47,49,375.46147222222,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,29,53,292.93844871795,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,17,46,270.32702173913,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,9,29,274.60414285714,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,49,50,378.44871527778,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,41,46,382.96143478261,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,15,23,314.419314553,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,11,17,334.15968561575,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,26,86,279.36889836081,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,18,66,281.89588888889,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,22,26,329.23028205128,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,19,38,323.58356666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,26,64,366.46902083333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,18,35,325.41792307692,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,10,19,348.30191342882,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,31,48,340.44828571429,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,40,70,386.84879310345,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,10,21,309.40093333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,6,51,342.331875,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,32,62,411.04745679012,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,21,46,345.40405882353,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,5,8,342.82633115036,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,25,41,407.29533333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,11,46,383.38609090909,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,24,39,391.3216,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,38,427.6785625,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,2,12,350.99527777778,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,29,46,409.4633627451,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,11,26,385.09757407407,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,12,44,371.59319396467,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,2,22,326.5117,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,DNF,24,507.08914285714,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,5,18,366.459,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,11,31,431.73852777778,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,16,444,324.34959766055,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,20,41,428.94115625,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,33,48,467.69031060606,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,2,21,357.95795,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,13,27,418.79704545455,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,3,16,354.404375,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,10,39,377.53192982456,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,19,22,478.07928787879,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,15,24,426.45377777778,
