Race Name,Race Date,Category Name,Place,Total Racers,Points
Refton Road Race™,2014-09-13,Men Cat 4/5,16,31,450,
Refton Road Race™,2014-09-13,Men Juniors 9-18 Cat 4/5,4,5,,
Race Avenue Criterium,2015-06-21,MEN 4/5,6,33,400.99709067731,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,2,25,384.84175788888,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,12,39,445.35972242647,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,22,32,474.10425998089,
Liberty Criterium,2015-07-26,Men Cat 4,12,48,443.91988205236,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,5,45,375.37499386366,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,8,43,399.34833323851,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,1,33,364.77183333333,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,5,31,383.62383359027,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,8,43,393.50595690571,
Appalachia Visited Road Race,2015-08-22,Men M4/5,6,24,376.77949934267,
Bear Lake Classic,2021-05-22,Men Cat 4/5,17,34,444.04411764706,
