First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Hollaren,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,13,64,297.46283333333,
Rick,Laliberte,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,28,64,339.10533333333,
Chad,Weisgram,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,32,64,350.21,
Matt,Muyres,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,37,64,364.09083333333,
Bart,Hollaren,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,19,82,300.82924166667,
Chad,Weisgram,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,33,82,332.80063333333,
Rick,Laliberte,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,44,82,357.9210125,
Bart,Hollaren,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,27,90,312.08970454545,
Rick,Laliberte,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,36,90,331.57985227273,
Matt,Muyres,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,63,90,390.05029545455,
Chad,Weisgram,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,79,90,424.6994469697,
Chad,Weisgram,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,18,89,293.99085227273,
Rick,Laliberte,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,26,89,311.14615530303,
Bart,Hollaren,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,34,89,328.30145833333,
Matt,Muyres,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,81,89,429.08886363636,
Bart,Hollaren,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,10,47,302.49292072688,
Matt,Muyres,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,1,22,282.69502932027,
Chad,Weisgram,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,6,22,315.33485929067,
Rick,Laliberte,Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,1,17,266.42966666667,
Bart,Hollaren,Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,7,17,338.22423809524,
Bart,Hollaren,Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,7,20,306.20694788865,
Rick,Laliberte,Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,9,20,326.77705509332,
Rick,Laliberte,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,8,31,299.84947456425,
Bart,Hollaren,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,27,31,396.40137711194,
Bart,Hollaren,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,18,54,324.60725672878,
Rick,Laliberte,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,28,54,340.13343478261,
Rick,Laliberte,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,25,54,360.79406715222,
Bart,Hollaren,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,28,54,360.79406715222,
Rick,Laliberte,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,21,30,323.94814271311,
Matt,Muyres,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,15,31,343.23,
Matt,Muyres,Water Works Park Circuit Race,2015-05-10,Men Masters 40+,1,11,297.57933333333,
Rick,Laliberte,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,3,42,266.8387037037,
Bart,Hollaren,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,9,42,286.37481481481,
Matt,Muyres,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,34,42,367.77527777778,
Rick,Laliberte,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,1,21,226.27692172649,
Bart,Hollaren,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,5,21,256.29358172919,
Matt,Muyres,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,13,21,316.32690173459,
Rick,Laliberte,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,9,19,294.925,
Bart,Hollaren,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,14,19,328.29135416667,
Matt,Muyres,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,16,19,341.63789583333,
Matt,Muyres,Campus Criterium,2015-04-26,Men masters 40+ open,2,9,279.685,
Rick,Laliberte,Campus Criterium,2015-04-26,Men masters 40+ open,3,9,289.85,
Bart,Hollaren,Campus Criterium,2015-04-26,Men masters 40+ open,6,9,320.345,
Matt,Muyres,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,4,27,291.28535546741,
Rick,Laliberte,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,5,27,298.86225173432,
Bart,Hollaren,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,8,27,321.59294053506,
Chad,Weisgram,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,25,27,412.51569573802,
Rick,Laliberte,THK,2015-04-18,Men masters 40+ open,2,33,256.78323076923,
Bart,Hollaren,THK,2015-04-18,Men masters 40+ open,7,33,289.74021794872,
Matt,Muyres,THK,2015-04-18,Men masters 40+ open,8,33,296.33161538462,
Chad,Weisgram,THK,2015-04-18,Men masters 40+ open,25,33,405.08967307692,
Bart,Hollaren,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,30,65,335.08491358025,
Bart,Hollaren,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,25,45,352.54145454545,
Matt,Muyres,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,28,64,334.4490625,
Matt,Muyres,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,16,37,322.05333333333,
Matt,Muyres,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,17,39,321.3495,
Matt,Muyres,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,17,39,321.3495,
Matt,Muyres,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,29,41,367.86475107225,
Bart,Hollaren,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,17,30,316.69147864647,
