Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 40-49,10,28,333.84615384615,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,7,27,322.59280686419,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 40-49,20,43,350,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 40-49,23,31,374.5,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,29,38,385.54710526316,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN II MEN,25,46,352.78850241546,
The Barn Burner,2016-07-31,Men Cat 2 40-49,27,34,392.41121676616,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,16,22,543.40255282876,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Masters Male 50+,6,11,400.62232467962,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,SPORT MASTERS Male 50+,6,15,338.62765418657,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,19,38,375.24909988646,
The Battle at Burlingame,2018-04-29,SPORT Masters Men 50+,11,13,459.23732739639,
Wallum Lake MTB Race,2018-05-6,Sport - Master Men 50+,14,19,425.90535290848,
Team Red Dragon MTB,2018-05-20,Cat 2 M 50+,2,2,,
Belltown Throwdown,2018-06-2,Men CAT 2  50+,2,4,,
Belltown Throwdown,2018-06-2,Cat 2 M 50+,2,4,,
Treasure Valley Rally,2018-06-17,SPORT MALE MASTER (50+) (Men),9,15,428.7859890193,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  50+,3,6,360.37415659168,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 50+,3,6,360.37415659168,
West Rock Super Prestige Finale,2018-07-8,B Masters M,2,13,347.90678121062,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 50+,17,19,484.70289856148,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 50+,18,46,374.70628411321,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 50+,3,9,364.95736265621,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Men 50-59 (Men),8,13,415.79764757794,
Hop Brook MTB Race,2019-04-7,Cat 2 Men 50-59 (Men) M,8,13,415.79764757794,
Fat Tire Classic ,2019-04-28,CAT 2 M 50-59,3,6,378.88499886941,
Winding Trails Fat Tire Classic,2019-04-28,CAT 2 M 50-59 M,3,6,378.88499886941,
Assault on the Castle,2019-05-5,Sport Master Men 50+,7,12,372.138294166,
West Rock Super Prestige,2019-05-19,Masters 50 Open,1,11,365.5411002357,
West Rock Super Prestige #1,2019-05-19,Master's 50+ Open M,1,11,363.9190063839,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men MASTERS 50+,1,14,366.74065907468,
West Rock Super Prestige #2,2019-06-9,MASTERS 50+ Cat 2 M,1,14,365.07601405986,
Belltown Throwdown,2019-06-15,Category 2 Men 50-59 ,5,7,438.49348757493,
Belltown Throwdown,2019-06-15,Category 2 Men 50-59 (Open) M,5,7,438.49348757493,
West Rock Super Prestige Finale,2019-07-7,Men MASTERS 50+,2,9,402.39708109122,
West Rock Super Prestige Finale,2019-07-7,MASTERS 50+ M,2,9,398.98855872582,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Men 50+,4,10,376.07099341245,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,75,212,404.38886942619,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men 50+,3,10,351.70830741001,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 40+,14,18,317.34547106685,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 50+ (Open),2,3,,
Freetown 50,2021-09-19,F50k Men 40+,6,18,235.9375,
Bear Brook Classic,2021-10-2,Men Cat 1 (Expert) 50-59,5,7,310,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,42,52,276.5625,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 1 Men 50+,9,9,230,
Domnarski Farm,2022-06-26,Expert Men 50+,DNF,23,356.25,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 55+ Cat 1/2/3,4,8,536.25,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  5059,10,33,376,
