Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-01-23,Men Cat 5,5,17,462.5,
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,10,41,450.86025531967,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 5,12,20,510.70379166667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,3,28,420.39713609977,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,18,34,468.510125,
Pace Bend Road Race,2017-02-26,Men Cat 4,28,74,436.89130208333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,7,28,380.90814210551,
Houston Grand Crit,2017-05-7,Men Cat 4,21,42,432.77931264054,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,5,36,,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,28,42,460.27858843766,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,34,40,469.52275500575,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,16,27,426.81792974651,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,27,34,458.88948337115,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,8,23,358.22236363636,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,7,13,453.90026666667,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,19,25,425.55689882476,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,13,30,418.86,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,7,36,385.35716369433,
2018 Excruciation Exam,2018-01-5,Men 40-49,9,27,304.19303166552,
Rocky Hill Roundup,2018-02-10,Men Cat2 45-49,1,27,283.13820376427,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 45-49,1,27,283.13820376427,
2018 Big Ring Challenge,2018-02-25,Men Cat2 45-49,1,20,299.27388853403,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 45-49,1,20,299.27388853403,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,21,38,314.08791699351,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,19,37,460.33,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,29,45,461.14592592593,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,22,28,466.48663526133,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,38,45,476.56443181818,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,8,29,357.59408333333,
Millican Madness,2018-10-14,Cat 1 M 40-49,DNF,10,338.16167037375,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,15,29,392.88,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,41,63,437.4405,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,49,65,462.94048333333,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Singlespeed A,3,9,296.22022727742,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,13,21,315.87644601254,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,13,18,326.61056969065,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 40-49,9,20,344.16666666667,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-49 Cat 1,10,11,280,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-49 Cat 1,10,13,268.75,
The Warda Race,2022-05-21,Men Master 40-49 Cat 1,6,12,256.25,
31st Piney Hills Classic,2023-04-30,Men 50-59 Cat 1,4,5,,
