Race Name,Race Date,Category Name,Place,Total Racers,Points
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,11,28,441.67898482695,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,6,83,387.51445184153,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,4,18,345.12977777778,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,6,14,452.85013424259,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,10,16,424.19166666667,
Carolina Cup,2018-09-9,Men Cat 3,10,20,393.32558333333,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,5,38,375.65912148693,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,20,434.7463125,
Johnson City Omnium - RR,2019-06-1,Cat 3,15,35,425.63395513021,
Johnson City Omnium - TT,2019-06-1,Cat 3,6,29,359.07133892056,
Johnson City Omnium - Crit,2019-06-2,Cat 3,24,35,442.04538541667,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,21,24,425.7702589955,
