Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,11,48,446.94767185531,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,42,46,513.03787878788,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,13,22,458.89785064881,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,46,67,,
Green Wave Classic - RR,2016-02-27,Men C,6,9,520.73022425426,
Green Wave Classic - TT,2016-02-27,Men C,6,9,526.65808343066,
Green Wave Classic - Crit,2016-02-28,Men C,8,8,527.84420957987,
Arkansas Classic - TT,2016-03-5,Men Collegiate C,10,14,,
Arkansas Classic - RR,2016-03-5,Men Collegiate C,10,20,510.50839171341,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
Midwestern State University Vuelta del Viento,2016-04-16,Men C,7,20,460.44713333333,
2016 SCCCC Champs - TT,2016-04-30,Men C,5,18,455.98017483548,
2016 SCCCC Champs - Crit,2016-04-30,Men C,6,15,475.40133333333,
PURE Austin Driveway Series,2016-05-26,Men 4/5,21,38,454.98364614783,
PURE Austin Driveway Series,2016-08-13,Men 4/5,22,35,494.53734829725,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-08-25,Men 4/5,17,45,511.7797962963,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,4,25,420.04518827075,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,13,28,510.00928787879,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,9,28,451.53995647324,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,9,21,476.68054583333,
Herbalife Criterium Series,2020-09-22,Cat 4/5,DNF,39,537.21597978558,
Herbalife Criterium Series,2020-09-22,Cat 3/4,18,34,441.84032460629,
Driveway Series,2021-07-15,Men Cat 3/4,11,44,326.66666666667,
Driveway Series,2021-07-22,Men Cat 4/5,12,41,421.57894736842,
Driveway Series,2021-07-22,Men Cat 3/4,32,37,394.296875,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,8,56,401.4,
Todd Stadium Criterium,2023-02-19,Men Cat 4,12,28,408.6119267792,
