Race Name,Race Date,Category Name,Place,Total Racers,Points
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,15,26,635.98847709598,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,19,27,651.89554540598,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,54,62,690.08877886499,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,17,18,753.19587213857,
Texas NICA League,2021-03-28,Men D2 JV1,18,29,473.68736874468,
Texas NICA League,2021-04-18,Men D2 JV1,28,31,541.85850283279,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,28,35,489.70588235294,
Texas NICA League,2022-01-23,Men D2 JV1,28,35,489.70588235294,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,30,39,497.64705882353,
Interscholastic SoCal Cycling League,2022-04-2,Men Boys Level 1 Grade 6 (Even),20,32,771.09375,
