Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,5,16,413.11294166667,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,27,74,438.36726666667,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,13,20,449.6181,
All American Road Race,2014-04-5,Men CAT 5  ,34,58,510.14057471264,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,3,11,455.05779740831,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,7,13,424.93,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,1,15,413.42740864816,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,8,16,489.1270625,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,12,46,440.7424942358,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,8,13,516.85234794165,
Leonardtown Criterium,2014-06-1,Men Junior  15-18,2,2,,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 15-18 (20K ),4,6,418.76575507352,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,7,25,376.98646666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Tour de Tysons,2014-06-29,Men Junior 15-18,DQ,9,572.869,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,33,48,499.6346969697,
Giro di Coppi,2014-07-12,Men Cat 4  ,12,67,387.45429444444,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,3,19,399.08386157692,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,4,19,380.44773468004,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,10,18,483.97166666667,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,3,19,363.47145219486,
MABRA Track Championship Omnium,2014-08-3,Junior 15-18,1,1,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 15-18 Juniors,1,4,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 4,2,12,331.15205980642,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  15-18 JR,3,6,380.78566666667,
Argyle Time Trial,2014-09-7,Men Junior 15-18,1,1,,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,29,44,556.25,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,1,34,391.11333333333,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,1,19,385.86033333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,28,53,373.90318181818,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,1,74,308.6605,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,27,65,293.27428125,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,9,37,285.84773529412,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,43,75,364.50781531532,
Tour of the Battenkill,2015-04-18,Men Cat 3,8,110,303.27993710692,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,28,57,404.33667529993,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,14,20,550.45464032697,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,26,66,286.81067171717,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,23,64,261.14473649441,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Argyle Time Trial,2015-05-2,Men Senior Cat 1/2/3,7,7,317.49395986511,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,43,84,345.23944978928,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,17,55,320.84,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,18,62,298.15203225806,
Kelly Cup,2015-05-17,Men SENIOR 3,20,22,432.25298308777,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,1,73,334.48633333333,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,5,70,303.59409710191,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,19,65,319.9615625,
Killington Stage Race GC,2015-05-25,Men Cat 3,6,73,307.45212796086,
Miller School Road Race,2015-05-31,Men Juniors 17-18 12345,2,7,345.25,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,38,93,325.19784782609,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,52,115,451.38086627907,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,12,66,286.51896825397,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,16,50,286.67304166667,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,41,59,424.88682539683,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,19,75,340.66872292092,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,18,74,365.59952067545,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,19,72,328.0364272537,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,13,64,318.36650393902,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,15,75,319.04098066041,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,10,85,270.89588095238,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,72,82,474.91198290598,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,38,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,61,67,442.68263533225,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,6,39,297.51633333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,8,47,257.46939130435,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,14,47,341.10942898551,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,11,44,335.22255208333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,9,44,308.00977802103,
Route One Rampage,2016-03-12,Men 1/2/3,4,51,239.20296296296,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,23,37,371.53485714286,
Jefferson Cup Road Race,2016-04-3,Men 1-23,5,70,255.32680861678,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,55,75,,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,33,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,16,77,235.64684362348,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,9,56,256.14315496378,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,8,73,252.7546494709,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,15,61,297.49223076923,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,5,73,282.30867640991,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,19,49,293.313474259,
Church Creek Time Trial - #1,2016-05-21,Men Junior 17-18 Boys  Open,1,3,,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,79,87,381.30067073171,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,53,81,356.67162962963,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,68,68,374.36280145758,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,62,68,365.54181255917,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,7,30,310.7589,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,7,30,310.7589,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,17,37,319.12045833333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,32,86,315.231,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,24,130,310.16908928571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,25,120,356.97208181818,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,41,46,351.17344927536,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,30,68,292.35057631161,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,3,50,266.07652380221,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,3,34,269.71542279412,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,9,45,255.35033002015,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,4,33,294.14406107447,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,28,52,259.09357903673,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,51,100,342.72235185185,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,48,82,346.05721153846,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,31,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,24,82,304.15819354839,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN  CLYDESDALE  ALL CATEGORIES M,27,37,507.915,
