First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Villegas,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,52,63,513.55970637436,
Michael,Dutczak,Notre Dame Cycling Classic,2013-04-14,Men  A,36,42,321.99155555556,
Sasha,Reschechtko,Notre Dame Cycling Classic,2013-04-14,Men  C,6,26,439.43370943049,
John,Boharic,Notre Dame Cycling Classic,2013-04-14,Men  C,13,26,492.56483867881,
Michael,Dutczak,Notre Dame Cycling Classic,2013-04-14,Men  B,3,25,318.2625,
David,Villegas,Notre Dame Cycling Classic,2013-04-14,Men  D,22,41,607.65137814108,
Brenna,Cyr,Notre Dame Cycling Classic,2013-04-14,Women  B,17,18,673.39370208333,
Sasha,Reschechtko,Purdue University Road Race,2013-04-13,Men  C,1,34,400.7495,
John,Boharic,Purdue University Road Race,2013-04-13,Men  C,7,34,451.67475,
Michael,Dutczak,Purdue University Road Race,2013-04-13,Men  B,2,30,327.40955555556,
David,Villegas,Purdue University Road Race,2013-04-13,Men  D,12,46,533.14366666667,
Brenna,Cyr,Purdue University Road Race,2013-04-13,Women  B,18,20,674.27591898148,
Sasha,Reschechtko,University of Michigan Criterium,2013-04-7,Men  C,10,22,483.07361666667,
Michael,Dutczak,University of Michigan Criterium,2013-04-7,Men  B,4,23,338.65624242424,
John,Boharic,University of Michigan Criterium,2013-04-7,Men  D,4,34,517.72893333333,
David,Villegas,University of Michigan Criterium,2013-04-7,Men  D,9,34,560.30854444444,
Brenna,Cyr,University of Michigan Criterium,2013-04-7,Women  B,17,17,637.3195,
Sasha,Reschechtko,MSU Get Tough Road Race,2013-04-6,Men  C,6,20,477.14940796453,
Michael,Dutczak,MSU Get Tough Road Race,2013-04-6,Men  B,3,23,335.99251851852,
David,Villegas,MSU Get Tough Road Race,2013-04-6,Men  D,7,39,528.71137254902,
John,Boharic,MSU Get Tough Road Race,2013-04-6,Men  D,14,39,574.0768627451,
Brenna,Cyr,MSU Get Tough Road Race,2013-04-6,Women  B,15,17,627.47933333333,
Michael,Dutczak,Marian University Midwest Classic,2013-03-30,Men  B,2,31,288.28105952381,
John,Boharic,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,5,55,474.97605577541,
David,Villegas,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,14,55,527.85062041163,
Brenna,Cyr,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,25,35,661.39453081355,
Sasha,Reschechtko,DePauw Criterium,2013-03-3,Men  C,7,48,430.23903030303,
Ander,Zornoza,DePauw Criterium,2013-03-3,Men  D,3,39,520.58823529412,
David,Villegas,DePauw Criterium,2013-03-3,Men  D,14,39,578.82352941176,
Sasha,Reschechtko,DePauw Road Race,2013-03-2,Men  C,20,58,484.6495132168,
David,Villegas,DePauw Road Race,2013-03-2,Men  D,10,58,538.36956521739,
Ander,Zornoza,DePauw Road Race,2013-03-2,Men  D,12,58,547.17391304348,
Kyle,Bostedt,DePauw Road Race,2013-03-2,Men  D,35,58,648.42391304348,
Taha,Tayebali,DePauw Road Race,2013-03-2,Men  D,57,58,701.25,
John,Boharic,DePauw Road Race,2013-03-2,Men  D,58,58,701.25,
Michael,Dutczak,Lindsey Wilson College Criterium,2013-02-24,Men  B,11,38,362.79503703704,
Ander,Zornoza,Lindsey Wilson College Criterium,2013-02-24,Men  D,7,63,482.84405493652,
John,Boharic,Lindsey Wilson College Criterium,2013-02-24,Men  D,19,63,546.74729769842,
David,Villegas,Lindsey Wilson College Criterium,2013-02-24,Men  D,22,63,562.72310838889,
Taha,Tayebali,Lindsey Wilson College Criterium,2013-02-24,Men  D,56,63,743.78229621427,
Brenna,Cyr,Lindsey Wilson College Criterium,2013-02-24,Women  B,22,26,636.12975,
Michael,Dutczak,Lindsey Wilson College Road Race,2013-02-23,Men  B,7,39,391.5854084586,
David,Villegas,Lindsey Wilson College Road Race,2013-02-23,Men  D,20,72,547.35037925695,
Kyle,Bostedt,Lindsey Wilson College Road Race,2013-02-23,Men  D,48,72,660.74956239583,
Taha,Tayebali,Lindsey Wilson College Road Race,2013-02-23,Men  D,62,72,717.44915396527,
Ander,Zornoza,Lindsey Wilson College Road Race,2013-02-23,Men  D,64,72,725.54909561804,
John,Boharic,Lindsey Wilson College Road Race,2013-02-23,Men  D,71,72,729.59906644443,
Brenna,Cyr,Lindsey Wilson College Road Race,2013-02-23,Women  B,24,28,620.59282051282,
Alexander,Brown,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,18,33,457.18242874838,
Alexander,Brown,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,36,38,456.10770175439,
Alexander,Brown,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,57,43,517.29085236239,
Alexander,Brown,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,24,46,420.12382608696,
Alexander,Brown,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,4,54,521.73913043478,
David,Villegas,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,27,54,611.73913043478,
Michael,Dutczak,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,26,47,510.22727272727,
Meghan,Lapeta,Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,10,18,500,
Alexander,Brown,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,2,61,513.10344827586,
John,Boharic,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,7,61,528.62068965517,
David,Villegas,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,14,61,550.34482758621,
Michael,Dutczak,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,44,47,584.6103844629,
Alexander,Brown,Lindsey Wilson College Crit,2012-02-26,Men  D ,18,59,649.09090909091,
David,Villegas,Lindsey Wilson College Crit,2012-02-26,Men  D ,26,59,698.18181818182,
John,Boharic,Lindsey Wilson College Crit,2012-02-26,Men  D ,27,59,698.18181818182,
Michael,Dutczak,Lindsey Wilson College Crit,2012-02-26,Men  C ,2,46,410.82922767857,
Meghan,Lapeta,Lindsey Wilson College Crit,2012-02-26,Women  A ,11,17,490.20023460144,
Alexander,Brown,Lindsey Wilson College RR,2012-02-25,Men  D ,26,71,576.17647058824,
John,Boharic,Lindsey Wilson College RR,2012-02-25,Men  D ,47,71,631.76470588235,
David,Villegas,Lindsey Wilson College RR,2012-02-25,Men  D ,57,71,658.23529411765,
Michael,Dutczak,Lindsey Wilson College RR,2012-02-25,Men  C ,13,48,465.90909090909,
Meghan,Lapeta,Lindsey Wilson College RR,2012-02-25,Women  A ,7,17,438.72163720914,
Meghan,Lapeta,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,48,64,450,
Meghan,Lapeta,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,42,67,484.5675,
