Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,18,48,429.87425961538,
South Jersey Spring Series #4,2011-03-27,4/5,21,26,487.31047207538,
South Jersey Spring Series #4,2011-03-27,Cat. 4/5,21,26,487.31047207538,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,13,46,464.13043478261,
Tour of Colt's Neck,2011-05-1,Cat 5,17,44,468.33240909091,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,42,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,42,44,460.93103433883,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,24,25,545.02518814704,
NJ State RR Champs,2011-07-17,Cat 4 Men,22,43,454.03136904762,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,34,45,488.90968304499,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,51,53,504.746899866,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,23,60,427.87645826631,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,52,60,403.89006333046,
The Zeppelin Criterium,2012-06-16,Men Category4  ,20,25,440.87798599704,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
