Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-39,1,46763,Brandon,Melott,,,,297.5,243.26506984741,
Men 30-39,2,95782,Todd,Gearhart,,,,211.08259946145,253.93856286267,
Men 30-39,3,60950,Barret,Davis,,,,350,264.61205587793,
Men 30-39,4,62174,Nevada,Thomason,,,,142.43889155188,275.28554889319,
Men 30-39,5,46733,Shawn,Hodges,,,,350,285.95904190845,
Men 30-39,6,125371,Aaron,Mcdaniel,,,,160.57333013774,296.6325349237,
Men 30-39,7,134721,Thomas,Garrad,,,,350,307.30602793896,
Men 30-39,8,131804,Graham,Notestine,,,,330.90909090909,317.97952095422,
Men 30-39,9,134722,Lucas,Borkowski,,,,350,328.65301396948,
Men 30-39,10,50416,Charlie,Roberts,,,,381.02272727273,339.32650698474,
Men 30-39,11,91745,Cody,Burnett,,,,347.61363636364,350,
Men 30-39,12,128701,Justin,Hromadka,,,,350,360.67349301526,
Men 30-39,13,134723,Kenny,Charles,,,,350,371.34698603052,
Men 30-39,14,134724,Casey,Maier,,,,350,382.02047904578,
Men 30-39,15,131810,Steve,Chitwood,,,,366.10795454545,392.69397206104,
Men 30-39,16,119097,Steven,Schmitt,,,,359.54545454545,403.3674650763,
Men 30-39,17,134725,Elvin,Cruz,,,,350,414.04095809155,
Men 30-39,18,122916,John,Kyzar,,,,350,424.71445110681,
Men 30-39,19,134726,Brandon,Reed,,,,350,435.38794412207,
Men 30-39,20,134727,Erik,Smith,,,,350,446.06143713733,
Men 30-39,21,78243,Tim,Rawlins,,,,250.63717532468,456.73493015259,
Men 40-49,1,50450,William,Gault,,,,301.53846153846,261.50440705128,
Men 40-49,2,69163,Tracy,Martin,,,,303.55769230769,267.82552083333,
Men 40-49,3,91372,Kirk,Grynwald,,,,311.63461538462,274.14663461538,
Men 40-49,4,131821,Chris,Renshaw,,,,307.76442307692,280.46774839744,
Men 40-49,5,128713,Ramon,Barreto,,,,325.49606643357,286.78886217949,
Men 40-49,6,44995,Karl,Hanson,,,,315.67307692308,293.10997596154,
Men 40-49,7,128377,Aaron,Mcdowell,,,,166.95273291234,299.43108974359,
Men 40-49,8,50425,Dathan,Atchison,,,,306.25,305.75220352564,
Men 40-49,9,139988,Robert,Mooney,,,,350,312.07331730769,
Men 40-49,10,92232,Ryan,Hobbs,,,,267.65512328143,318.39443108974,
Men 40-49,11,62180,Troy,Anderson,,,,333.84615384615,324.71554487179,
Men 40-49,12,67257,Scott,Penrod,,,,347.98076923077,331.03665865385,
Men 40-49,13,131440,Eddy,Reimer,,,,239.66693234428,337.3577724359,
Men 40-49,14,57942,Hugh,Dunagan,,,,350,343.67888621795,
Men 40-49,15,99835,Shane,Salley,,,,340.17142111474,350,
Men 40-49,16,96375,Cory,Johnson,,,,332.5,356.32111378205,
Men 40-49,17,131826,Brent,Whittington,,,,350,362.6422275641,
Men 40-49,18,134728,Jim,Teliho,,,,350,368.96334134615,
Men 40-49,19,131831,John,Shears,,,,370.19230769231,375.28445512821,
Men 40-49,20,49659,David,Hesser,,,,364.13461538462,381.60556891026,
Men 40-49,21,131834,Lance,Bates,,,,378.26923076923,387.92668269231,
Men 40-49,22,134729,Greg,Dixon,,,,350,394.24779647436,
Men 40-49,23,118186,Ward,Mclain,,,,350,400.56891025641,
Men 40-49,24,131838,Darryl,Mccauley,,,,388.36538461538,406.89002403846,
Men 40-49,25,90809,Steven,Schultz,,,,350,413.21113782051,
Men 40-49,26,118179,Shane,Waites,,,,350,419.53225160256,
Men 40-49,27,134730,Joe,Bell,,,,350,425.85336538462,
Men 40-49,28,134731,Dee,Bell,,,,350,432.17447916667,
Men 40-49,29,91759,Matthew,Bevans,,,,350,438.49559294872,
Men 50-59,1,99846,Randy,Gibson,,,,235.18152919501,235.18152919501,
Men 50-59,2,26716,John,Larson,,,,285.58035714286,289.82897311022,
Men 50-59,3,79900,Terry,Higgins,,,,344.61538461538,300.8460757992,
Men 50-59,4,131848,Kevin,Golden,,,,400,311.86317848818,
Men 50-59,5,46625,Jordan,Chaney,,,,353.84615384615,322.88028117716,
Men 50-59,6,131844,Robert,Nielsen,,,,381.53846153846,333.89738386613,
Men 50-59,7,134732,Lancy,Pitts,,,,400,344.91448655511,
Men 50-59,8,131336,Glenn,France,,,,400,355.93158924409,
Men 50-59,9,45024,Scott,Scholl,,,,427.69230769231,366.94869193307,
Men 50-59,10,134733,Bill,Thornton,,,,400,377.96579462204,
Men 50-59,11,44940,Rick,Hoyt,,,,400,388.98289731102,
Men 50-59,12,131850,Michael,Carman,,,,419.23076923077,400,
Men 50-59,13,131845,Kent,Kinsala,,,,386.15384615385,411.01710268898,
Men 50-59,14,84585,Charles,Sanders,,,,400,422.03420537796,
Men 50-59,15,44410,Mark,Mcgraw,,,,400,433.05130806693,
Men 50-59,16,83736,Scott,Long,,,,400,444.06841075591,
Men 50-59,17,61346,Mike,Johnson,,,,488.8,455.08551344489,
Men 50-59,18,131855,Sam,Williamson,,,,450.76923076923,466.10261613387,
Men 50-59,19,90964,Randall,Holmes,,,,400,477.11971882284,
Men 50-59,20,45016,Doug,Sonheim,,,,400,488.13682151182,
Men 50-59,21,134734,Steven m,Jones,,,,400,499.1539242008,
Men 50-59,22,134735,Paul,Norris,,,,400,510.17102688978,
Men 50-59,23,44954,Bob,Ocken,,,,400,521.18812957875,
Men 60-69,1,64582,Doug,Long,,,,,,
Men 60-69,2,44942,Rick,Sederberg,,,,,,
Men 60-69,3,20192,Brian,Smith,,,,,,
Men 60-69,4,134736,John t.,Scripture,,,,,,
Men Singlespeed,1,133272,Chase,Peeler,,,,297.5,289.17708333333,
Men Singlespeed,2,49629,Jason,Betz,,,,350,299.31423611111,
Men Singlespeed,3,57434,Corey,White,,,,342.5,309.45138888889,
Men Singlespeed,4,74553,Derek,Chavez,,,,328.125,319.58854166667,
Men Singlespeed,5,103530,Nathan,Jones,,,,350,329.72569444444,
Men Singlespeed,6,134737,Daniel,Holder,,,,350,339.86284722222,
Men Singlespeed,7,58300,Gary,Vance,,,,350,350,
Men Singlespeed,8,134738,Rusty,Daily,,,,350,360.13715277778,
Men Singlespeed,9,134739,Jacob,Costello,,,,350,370.27430555556,
Men Singlespeed,10,131879,Nicholas,Volgas,,,,395,380.41145833333,
Men Singlespeed,11,134740,Jonathan,Putman,,,,350,390.54861111111,
Men Singlespeed,12,134741,Wil,Bloodworth,,,,350,400.68576388889,
Men under 30,1,129611,Quinn,Reeves,,,,287.58333333333,282.775,
Men under 30,2,59276,Caleb,Pierce,,,,305,305.18333333333,
Men under 30,3,134719,Jacob,Zimmerman,,,,350,327.59166666667,
Men under 30,4,105315,Jeremiah,Jones,,,,350,350,
Men under 30,5,118170,Logan,Mclain,,,,350,372.40833333333,
Men under 30,6,45073,Harrison,Maddox,,,,380,394.81666666667,
Men under 30,7,134720,Ryan,Choate,,,,350,417.225,
WoMen 40-49,1,128182,Dawn,Mcdowell,,,,,,
WoMen 40-49,2,69170,Kim,Mclain,,,,,,
WoMen 40-49,3,48451,Julie,Higgins,,,,,,
WoMen 40-49,4,134716,Cindy,Brown,,,,,,
WoMen 40-49,5,134717,Melanie,Norris,,,,,,
WoMen 50+,1,57457,Desiree,White,,,,,,
WoMen 50+,2,134718,Darla,Chilton,,,,,,
WoMen under 40,1,129585,Jessica,Smith,,,,233.47729492188,233.47729492188,
WoMen under 40,2,134714,Sara,Sheets,,,,500,377.73783081055,
WoMen under 40,3,68595,Rachel,Furman,,,,389.801953125,418.49188720703,
WoMen under 40,4,131868,Laureen,Coffelt,,,,500,459.24594360352,
WoMen under 40,5,131860,Teri,Ayotte,,,,481.63365885417,500,
WoMen under 40,6,131864,Candis,Massingill,,,,573.46536458333,540.75405639648,
WoMen under 40,7,134715,Jennifer,Garland,,,,500,581.50811279297,
WoMen under 40,8,131858,Nicole,Cronkhite,,,,444.9009765625,622.26216918945,
WoMen under 40,9,63508,Kiki,Cunningham,,,,500,663.01622558594,
