Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,36,63,468.01565693864,
Oredigger Classic,2017-04-2,Men SM 4-5,30,46,507.68940890686,
CU Cycling Discovery Criterium,2017-04-9,Men SM 5,3,15,435.7194413355,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,23,35,476.81941666667,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,26,47,461.80128277395,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,12,19,492.93723102671,
OZ Road Race,2017-05-6,Men SM 4-5,48,60,534.57296428571,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,22,39,474.01707894737,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,39,57,524.53738848035,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,42,46,530.22558333333,
City Park Criterium,2017-06-3,Men SM 4-5,22,60,481.72475,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,17,55,437.21588888889,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,22,43,474.71016666667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,DNF,43,518.78403508772,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,14,44,419.19975,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,10,17,488.38677083333,
Salida Classic - RR,2017-07-30,Men SM 4-5,17,23,499.89951851852,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,33,69,506.78474978369,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,7,29,408.55759935897,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,14,41,453.23554365079,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,15,22,455.58747777778,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,DNF,31,542.17392898638,
The DFC Crit,2017-08-27,Men SM 3-4,15,22,474.59193333333,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,43,53,530.47906974352,
Louisville Criterium,2018-03-31,Men Cat 4,24,31,525.63807069628,
Squawker Road Classic - Crit,2018-04-21,Men Senior  CAT 4/5,4,11,425.62253333333,
Koppenberg,2018-04-29,Men Cat 4,35,43,548.47966668028,
Ridgeline Rampage,2018-05-5,M 30-39,6,15,380,
Modern Market Criterium  ,2018-05-6,Men Cat 4,14,28,450.52887142857,
The DFC Crit,2018-05-12,Men 4-5,12,37,441.2697259838,
City Park Criterium,2018-06-2,Men Senior 4-5,21,73,447.66111904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,8,44,411.25,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,6,26,416.34473958333,
Battle the Bear,2018-06-24,Cat 2 M 30-39,5,6,376.16666666667,
Unnamed Event,2018-07-14,Cat 2 M 30-39,5,10,336.95,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,17,29,517.45762008224,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,41,55,538.9125,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,16,50,435.10055959023,
Littleton Twilight Criterium,2018-08-4,Men SM 4,22,47,494.71667857143,
Bannock Street Criterium,2018-08-5,Men SM 4,4,27,403.88194661458,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,67,150,364.13461538462,
Bell's Iceman Cometh,2018-11-3,Fat Bike M U-39,15,77,407.36842105263,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,29,50,458.65862,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,52,68,495.00085967979,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,36,61,519.02402050016,
CSU Oval Criterium,2019-04-14,SM 4-5,19,74,422.33618730159,
Squawker Road Classic - Crit,2019-04-20,Men Cat 4/5,2,4,,
Squawker Road Classic - RR,2019-04-20,Men Cat 4/5,7,9,472.5,
Ridgeline Rampage,2019-05-4,Cat 2 Senior M 30-39,24,31,378,
Modern Market Criterium,2019-05-5,SM 4,4,40,399.21997258772,
The DFC Crit,2019-05-11,Men SM 4 Cat,23,64,448.84991668664,
Fangdango,2019-05-12,CAT 2 Male 19-39 CAT 2 Male 19-39 M,7,11,360.5,
City Park Criterium,2019-06-1,Men SM 4,50,73,513.26593406863,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,51,66,475.74673020895,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,DNF,22,484.15907142857,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,DNF,26,518.05662318178,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,25,27,491.68425641026,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,DNF,27,519.319,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,91,108,255.69795581225,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,21,22,471.99292007576,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,30,36,425.38400980392,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,31,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,20,23,488.6149491342,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,31,40,450.24503765771,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,14,27,429.01650931917,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 40+ 3,3,7,414.78666666667,
GP Des Moines Criterium,2020-09-6,Men Cat 3,9,14,438.88910573682,
GP Des Moines Criterium,2020-09-6,Men Masters 40+,3,18,320.62694458899,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,3,14,360.14869806942,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,3,6,338.33333333333,
Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,10,19,365,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,3,8,346.40344038017,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,2,10,323.15597486239,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,10,21,356.42170250556,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,13,22,391.32739657142,
Pueblo Classic,2021-04-24,Men MM 40+ 3,6,21,335.25606180875,
NOCO Criterium,2021-05-1,MM 40+ 3,6,17,335.39747619048,
Fangdango,2021-05-8,Men Master 40-49 Cat 1,19,20,294.8682349367,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,11,13,430.09472106029,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,6,8,401.90867858838,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,DNF,10,402.5,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,14,18,382.8125,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,20,26,368.17307692308,
Longmont Criterium,2021-07-11,Men MM 40+ 3,21,35,363.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,30,35,342,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,2,22,303.33333333333,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,12,24,369.6875,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,2,9,,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,15,22,312.27272727273,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,32,35,342.1875,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,10,18,300,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,23,30,337.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,10,18,300,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,23,30,337.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,55,77,438.26272604584,
The Gateway Cup,2021-09-3,Men Cat 3/4,55,77,436.50920586713,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,42,68,409.20736736324,
The Gateway Cup,2021-09-4,Men Cat 3/4,42,68,408.66338330961,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,43,78,401.42744216973,
The Gateway Cup,2021-09-5,Men Cat 3/4,43,78,401.1242378188,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,32,61,387.31006662952,
The Gateway Cup,2021-09-6,Men Cat 3/4,32,61,391.65979449121,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,32,41,416.6832514045,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,59,115,350.21660530704,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,44,109,334.10212455723,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,2,67,302.06469395623,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,1,65,305.59852218615,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,1,34,319.6506513177,
Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,3,12,343.18387863414,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,13,21,419.4865394894,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,9,13,397.12298758059,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,28,50,321.67089139852,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,28,50,321.67089139852,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,29,46,341.13712168797,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,29,46,341.13712168797,
Giro Della Montagna,2022-09-4,Men 40+ Masters,33,43,362.33995277997,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,33,43,362.33995277997,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,27,33,344.88709880741,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,27,32,336.62211405881,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,22,40,370.34320872945,
Maverick Classic - Crit,2023-03-25,Men Master 40+,1,7,280.2267160356,
Maverick Classic - RR,2023-03-26,Men Master 40+,DNF,8,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 40-44,1,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 40-44,1,1,,
Fangdango,2023-04-29,Men 40-49 Cat 1,9,15,262.5,
Mad Gravel MTB,2023-05-29,Men 40-49 Cat 1,4,4,,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,57,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,22,47,373.78004037683,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,13,52,372.72727272727,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,19,28,402.72705404591,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,22,42,350.80344079987,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,21,45,338.90840737356,
Colorado State MTB Championship,2023-07-22,STMen Pro/Open,10,11,172.5,
Colorado State MTB Championship,2023-07-23,Men Cat 2 40-49,5,5,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,28,45,383.70009406042,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,9,32,343.09247713494,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,24,34,327.64586518339,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,27,38,332.17511306562,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,21,33,317.05546093265,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,23,32,325.30559330975,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,16,33,397.6876018291,
Maverick Classic,2024-03-23,Men Master 40+,2,4,,
