Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Spring Classic,2014-05-10,Men Junior 13-14,4,4,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),5,8,569.00321753839,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),8,12,555.53794444444,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),7,11,574.29745547076,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),6,11,571.03,
Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,6,10,543.83634532665,
Wilmington Circuit Race,2014-05-31,Men Junior  13-14,4,4,,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,7,7,596.6279947208,
Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,4,5,,
Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,3,3,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,4,5,,
Pinnacle Hill Time Trial #2,2014-07-2,junior 13-18 1 starter,1,1,,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,8,19,487.22446300454,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),20,24,583.2463030303,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),DNF,22,606.883,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 12-18,8,14,274.90947627724,
