Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Master 40+,2,3,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,23,42,454.72895063167,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,36,51,489.19554529762,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,29,50,457.63144652867,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,37,51,467.98560833684,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,16,36,388.80141666667,
Ronde van Burns,2014-05-20,Men Cat4/5  ,5,20,401.95836089369,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,28,36,447.7286,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,20,36,395.68493799223,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,1,17,378.21276815615,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,38,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,10,61,399.68911268125,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,1,15,375.03983333333,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,15,32,370.90881020493,
Ronde van Burns,2014-06-17,Men CAT 4/5  ,5,13,412.01033333333,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,6,36,401.83662962963,
Star Spangled Classic,2014-06-22,Men  MASTER 40-49,3,7,378.07833333333,
Arkansas State Time Trial Championship,2014-06-29,Men Masters 40-44,3,4,,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,5,23,378.61956418347,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),5,29,341.78238095238,
Tour de Hills Road Race,2015-04-18,Men Master 40+,4,7,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,7,43,326.50171666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,6,41,338.21559649123,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,5,30,335.57456989928,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,10,31,365.9776,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,27,52,387.56,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,15,65,381.89009081322,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,4,43,323.65552685538,
Arkansas State Time Trial Championship,2015-06-28,Men Master 45-49 Open,2,2,,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,DNF,26,528.79395833333,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,10,34,413.06548605393,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,6,29,325.63567857143,
Ouachita Challenge,2016-04-2,Men 40 to 49,8,52,311.63461538462,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,8,15,390.16422947676,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,5,41,341.25563131324,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,7,48,359.175145526,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,12,48,367.20700695957,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,6,38,346.97280226304,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,3,29,274.14663461538,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 40-49,4,8,292.890625,
River Valley Rumble,2016-06-19,Men CAT 1 40-49,7,11,306.27708333333,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,21,23,439.99816666667,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,15,26,390.08962962963,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,2,25,371.4466032827,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,30,60,445.81513378101,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,3,42,376.26198888889,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,21,72,383.13927515609,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,32,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,35,70,414.3109040404,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,30,67,406.66669274783,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,4,19,330.2965625,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,11,48,353.20134126984,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,4,46,380.53014285714,
The Ugly Gnome,2017-05-15,Men Cat 1 40-49,4,8,296.23723958333,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,351.85380952381,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,2,22,380.3113030303,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,19,27,453.37257575758,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,3,26,387.60757407407,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,8,26,360.58612121212,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,13,32,359.41526190476,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,15,29,437.10669270833,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,12,28,409.91227769267,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,13,30,369.52019230769,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,20,31,475.40722931555,
 Cross Winds Classic ,2018-02-18,Men Cat 3,22,28,471.6104660741,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,19,38,426.17,
Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,DNF,7,,
Two Rivers Time Trial Training Series,2018-04-5,Men Masters 45+,2,8,386.39520591545,
Two Rivers Time Trial Training Series,2018-04-12,Men Masters 45+,1,9,380.14520591545,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,39,64,425.98184615385,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,13,47,373.82578985507,
Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,2,11,360.58797833649,
Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,2,10,350.75726489609,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,11,19,431.06759259259,
NWA Spring Classic,2018-04-29,Men Cat 3,24,29,485.15096153846,
Two Rivers Time Trial Training Series,2018-05-10,Men Masters 45+,1,8,385.09421804822,
The Ugly Gnome,2018-05-20,Cat 1 M 40-49,2,7,274.32800014241,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,15,30,423.66008325809,
Cane Creek Timberland,2018-06-3,Cat 1 Master M 40-49,3,4,,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,56,72,442.99275,
