Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #1,2010-04-6,Cat 4/5,25,34,472.96779988647,
Tuesday PIR April #2,2010-04-13,Cat 4/5,52,52,540.43849988236,
Tuesday PIR #11,2010-06-15,Cat 4/5,6,26,400.81266452991,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,23,35,478.44308775971,
Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,5,13,394.4066913369,
Silverton RR Champs,2011-05-15,Junior Men 17-18,2,2,,
Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,5,9,431.91829284722,
Vanport Kermesse,2011-06-5,Juniors,1,7,360,
Swan Island Rose Festival Criterium,2011-07-2,Juniors 14-18,8,11,424,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,42,47,502.82608695652,
Gresham Criterium,2011-07-30,Jr. 14-17,4,4,,
Gresham Criterium,2011-07-30,Men 4,12,16,478.59761904762,
Vancouver Criterium,2011-07-31,Cat 4 Men,17,21,513.87553378588,
Vancouver Criterium,2011-07-31,Juniors 15-18,5,10,452.78,
Tigard Criterium,2011-08-20,Men Cat 4,9,12,510.417,
St. Honore Criterium,2012-07-7,Category 4/5,16,28,454.82142857143,
Franz Criterium,2012-08-4,Men 4/5,DNF,40,534.65421369664,
OBRA Hillclimb,2012-08-19,Junior Men 17-18,1,1,,
