Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 5,8,50,446.875,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,54,67,517.12166689417,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,5,11,437.44420536197,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,18,17,511.72923874697,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,29,40,484.9547254902,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,5,23,381.32268759375,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,4,69,359.30855057906,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,4,27,402.18223631855,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,DNF,46,529.51824574043,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,4,51,362.70143063246,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,7,34,398.43530769231,
Wheels On Willy,2013-05-19,Men Category 4,9,45,376.32719047619,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,10,60,380.99306666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,23,40,490.78304761905,
