Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,22,34,381.94787310234,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,16,34,341.38891359651,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,21,32,380.63092307692,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,18,27,367.55031529359,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,9,21,341.22839490398,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,9,21,336.11913286814,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,6,18,332.26238892011,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,27,32,395.96270833333,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,13,24,360.47733333333,
Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,12,18,390.18260241563,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,17,21,407.08286085485,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,20,24,413.91015,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,9,10,359.293,
Masters Road Nationals,2012-09-5,Men  Master 45-49,32,38,378.44124283179,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,78,104,367.21532828385,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,13,14,426.78816458112,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,20,44,373.18573681825,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,11,42,345.64665789474,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,18,39,384.9275,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,18,40,386.21939466433,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,10,25,310.16344144782,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,7,25,277.47456365448,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,18,24,382.79159722222,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,18,24,382.58657004177,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,25,30,381.40667948718,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,DNF,25,475.89133333333,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,DNF,17,408.9292,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,14,33,332.42184270247,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,27,31,457.00586982249,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,19,33,376.87309548016,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,25,25,415.07443148085,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,14,38,348.72192156863,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,2,13,332.67055555556,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,DNF,18,387.66516666667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,43,44,431.48136363636,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,16,48,315.49040322404,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,12,12,377.77742402152,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,24,27,435.51846153846,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,DNF,51,394.42642099612,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,3,5,,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,3,6,398.85105788249,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,31,35,448.34058823529,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,24,28,450.591,
