Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Junior 12-18,3,10,318.5,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 2 Junior 12-18,2,3,,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 12-18,2,4,,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Junior 12-18,1,6,289.8,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Senior 19-29,6,9,262.62897135417,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 12-18,12,14,358.78457429688,
West Rock Super Prestige Finale,2018-07-8,A Open M,11,18,296.28359402894,
West Rock Super Prestige,2019-05-19,Men A OPEN,13,16,315.77188605921,
West Rock Super Prestige #1,2019-05-19,Cat 1 men M,13,16,290.48964774215,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men  A OPEN,15,19,343.85731874844,
West Rock Super Prestige #2,2019-06-9,Men Cat 1 M,15,19,308.53845776125,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,50,68,334.90453971237,
